Switching trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240716173602

Parameters
Date range,01 Jan 2004 - 30 Jun 2024
Region type,New Zealand
Market segment,All ICPs
Switch type,All switches (combined)

Month start,Month end,Region ID,Region,Switch type,Average ICPs,Switches,Switch rate (%),Switches (12 months rolling),Switch rate (% 12 months rolling)
01/01/2004,31/01/2004,NZ,New Zealand,All combined,1819968,11340,0.62,,
01/02/2004,29/02/2004,NZ,New Zealand,All combined,1822277,14010,0.77,,
01/03/2004,31/03/2004,NZ,New Zealand,All combined,1824953,15661,0.86,,
01/04/2004,30/04/2004,NZ,New Zealand,All combined,1825227,12812,0.70,,
01/05/2004,31/05/2004,NZ,New Zealand,All combined,1825919,13138,0.72,,
01/06/2004,30/06/2004,NZ,New Zealand,All combined,1828115,13038,0.71,,
01/07/2004,31/07/2004,NZ,New Zealand,All combined,1830199,13584,0.74,,
01/08/2004,31/08/2004,NZ,New Zealand,All combined,1832341,13047,0.71,,
01/09/2004,30/09/2004,NZ,New Zealand,All combined,1834628,13226,0.72,,
01/10/2004,31/10/2004,NZ,New Zealand,All combined,1837139,13984,0.76,,
01/11/2004,30/11/2004,NZ,New Zealand,All combined,1839236,13741,0.75,,
01/12/2004,31/12/2004,NZ,New Zealand,All combined,1841416,14033,0.76,161614,8.83
01/01/2005,31/01/2005,NZ,New Zealand,All combined,1842833,11026,0.60,161300,8.81
01/02/2005,28/02/2005,NZ,New Zealand,All combined,1845563,12437,0.67,159727,8.71
01/03/2005,31/03/2005,NZ,New Zealand,All combined,1849402,13037,0.70,157103,8.56
01/04/2005,30/04/2005,NZ,New Zealand,All combined,1851753,12919,0.70,157210,8.55
01/05/2005,31/05/2005,NZ,New Zealand,All combined,1853794,13486,0.73,157558,8.56
01/06/2005,30/06/2005,NZ,New Zealand,All combined,1855748,12691,0.68,157211,8.53
01/07/2005,31/07/2005,NZ,New Zealand,All combined,1857939,12496,0.67,156123,8.46
01/08/2005,31/08/2005,NZ,New Zealand,All combined,1860142,12962,0.70,156038,8.45
01/09/2005,30/09/2005,NZ,New Zealand,All combined,1862707,12677,0.68,155489,8.41
01/10/2005,31/10/2005,NZ,New Zealand,All combined,1865372,11901,0.64,153406,8.28
01/11/2005,30/11/2005,NZ,New Zealand,All combined,1867954,12441,0.67,152106,8.20
01/12/2005,31/12/2005,NZ,New Zealand,All combined,1871262,12275,0.66,150348,8.10
01/01/2006,31/01/2006,NZ,New Zealand,All combined,1873682,11010,0.59,150332,8.09
01/02/2006,28/02/2006,NZ,New Zealand,All combined,1875790,13069,0.70,150964,8.11
01/03/2006,31/03/2006,NZ,New Zealand,All combined,1878839,14745,0.78,152672,8.19
01/04/2006,30/04/2006,NZ,New Zealand,All combined,1881735,11945,0.63,151698,8.13
01/05/2006,31/05/2006,NZ,New Zealand,All combined,1884239,15350,0.81,153562,8.21
01/06/2006,30/06/2006,NZ,New Zealand,All combined,1886201,16352,0.87,157223,8.40
01/07/2006,31/07/2006,NZ,New Zealand,All combined,1887755,15641,0.83,160368,8.55
01/08/2006,31/08/2006,NZ,New Zealand,All combined,1889260,15416,0.82,162822,8.67
01/09/2006,30/09/2006,NZ,New Zealand,All combined,1891275,15590,0.82,165735,8.81
01/10/2006,31/10/2006,NZ,New Zealand,All combined,1893311,14399,0.76,168233,8.94
01/11/2006,30/11/2006,NZ,New Zealand,All combined,1895763,14552,0.77,170344,9.04
01/12/2006,31/12/2006,NZ,New Zealand,All combined,1898653,14265,0.75,172334,9.13
01/01/2007,31/01/2007,NZ,New Zealand,All combined,1900113,12273,0.65,173597,9.19
01/02/2007,28/02/2007,NZ,New Zealand,All combined,1901781,13181,0.69,173709,9.19
01/03/2007,31/03/2007,NZ,New Zealand,All combined,1904866,14634,0.77,173598,9.17
01/04/2007,30/04/2007,NZ,New Zealand,All combined,1907565,13807,0.72,175460,9.26
01/05/2007,31/05/2007,NZ,New Zealand,All combined,1909508,15835,0.83,175945,9.28
01/06/2007,30/06/2007,NZ,New Zealand,All combined,1911755,17150,0.90,176743,9.31
01/07/2007,31/07/2007,NZ,New Zealand,All combined,1914576,17185,0.90,178287,9.37
01/08/2007,31/08/2007,NZ,New Zealand,All combined,1917280,14944,0.78,177815,9.34
01/09/2007,30/09/2007,NZ,New Zealand,All combined,1919916,13068,0.68,175293,9.19
01/10/2007,31/10/2007,NZ,New Zealand,All combined,1922440,14080,0.73,174974,9.17
01/11/2007,30/11/2007,NZ,New Zealand,All combined,1925179,14631,0.76,175053,9.16
01/12/2007,31/12/2007,NZ,New Zealand,All combined,1928175,14405,0.75,175193,9.15
01/01/2008,31/01/2008,NZ,New Zealand,All combined,1930331,13525,0.70,176445,9.21
01/02/2008,29/02/2008,NZ,New Zealand,All combined,1933098,15938,0.82,179202,9.34
01/03/2008,31/03/2008,NZ,New Zealand,All combined,1936661,10731,0.55,175299,9.13
01/04/2008,30/04/2008,NZ,New Zealand,All combined,1939323,21640,1.12,183132,9.52
01/05/2008,31/05/2008,NZ,New Zealand,All combined,1941533,16806,0.87,184103,9.55
01/06/2008,30/06/2008,NZ,New Zealand,All combined,1943112,17445,0.90,184398,9.56
01/07/2008,31/07/2008,NZ,New Zealand,All combined,1944488,16638,0.86,183851,9.51
01/08/2008,31/08/2008,NZ,New Zealand,All combined,1946068,14867,0.76,183774,9.50
01/09/2008,30/09/2008,NZ,New Zealand,All combined,1947442,14637,0.75,185343,9.57
01/10/2008,31/10/2008,NZ,New Zealand,All combined,1949078,19970,1.02,191233,9.86
01/11/2008,30/11/2008,NZ,New Zealand,All combined,1951003,22170,1.14,198772,10.24
01/12/2008,31/12/2008,NZ,New Zealand,All combined,1952745,20061,1.03,204428,10.52
01/01/2009,31/01/2009,NZ,New Zealand,All combined,1953988,18070,0.92,208973,10.74
01/02/2009,28/02/2009,NZ,New Zealand,All combined,1955144,20409,1.04,213444,10.96
01/03/2009,31/03/2009,NZ,New Zealand,All combined,1956653,22032,1.13,224745,11.53
01/04/2009,30/04/2009,NZ,New Zealand,All combined,1958022,20017,1.02,223122,11.44
01/05/2009,31/05/2009,NZ,New Zealand,All combined,1959399,21243,1.08,227559,11.66
01/06/2009,30/06/2009,NZ,New Zealand,All combined,1960942,22487,1.15,232601,11.91
01/07/2009,31/07/2009,NZ,New Zealand,All combined,1962331,23725,1.21,239688,12.26
01/08/2009,31/08/2009,NZ,New Zealand,All combined,1963578,22341,1.14,247162,12.63
01/09/2009,30/09/2009,NZ,New Zealand,All combined,1964976,22891,1.16,255416,13.05
01/10/2009,31/10/2009,NZ,New Zealand,All combined,1966652,23539,1.20,258985,13.22
01/11/2009,30/11/2009,NZ,New Zealand,All combined,1968589,23299,1.18,260114,13.27
01/12/2009,31/12/2009,NZ,New Zealand,All combined,1970614,25731,1.31,265784,13.55
01/01/2010,31/01/2010,NZ,New Zealand,All combined,1971884,21822,1.11,269536,13.73
01/02/2010,28/02/2010,NZ,New Zealand,All combined,1972662,28498,1.44,277625,14.13
01/03/2010,31/03/2010,NZ,New Zealand,All combined,1973619,32868,1.67,288461,14.67
01/04/2010,30/04/2010,NZ,New Zealand,All combined,1974902,24144,1.22,292588,14.87
01/05/2010,31/05/2010,NZ,New Zealand,All combined,1976256,26515,1.34,297860,15.13
01/06/2010,30/06/2010,NZ,New Zealand,All combined,1977571,27237,1.38,302610,15.36
01/07/2010,31/07/2010,NZ,New Zealand,All combined,1979148,29738,1.50,308623,15.65
01/08/2010,31/08/2010,NZ,New Zealand,All combined,1980472,28682,1.45,314964,15.96
01/09/2010,30/09/2010,NZ,New Zealand,All combined,1981512,26062,1.32,318135,16.11
01/10/2010,31/10/2010,NZ,New Zealand,All combined,1982603,26343,1.33,320939,16.24
01/11/2010,30/11/2010,NZ,New Zealand,All combined,1984050,26826,1.35,324466,16.41
01/12/2010,31/12/2010,NZ,New Zealand,All combined,1985881,27027,1.36,325762,16.47
01/01/2011,31/01/2011,NZ,New Zealand,All combined,1987100,22738,1.14,326678,16.50
01/02/2011,28/02/2011,NZ,New Zealand,All combined,1987953,29179,1.47,327359,16.53
01/03/2011,31/03/2011,NZ,New Zealand,All combined,1989054,30876,1.55,325367,16.41
01/04/2011,30/04/2011,NZ,New Zealand,All combined,1990005,30033,1.51,331256,16.70
01/05/2011,31/05/2011,NZ,New Zealand,All combined,1990985,30631,1.54,335372,16.90
01/06/2011,30/06/2011,NZ,New Zealand,All combined,1992005,42644,2.14,350779,17.66
01/07/2011,31/07/2011,NZ,New Zealand,All combined,1992717,39441,1.98,360482,18.14
01/08/2011,31/08/2011,NZ,New Zealand,All combined,1993064,37229,1.87,369029,18.56
01/09/2011,30/09/2011,NZ,New Zealand,All combined,1993653,33972,1.70,376939,18.95
01/10/2011,31/10/2011,NZ,New Zealand,All combined,1994499,29004,1.45,379600,19.07
01/11/2011,30/11/2011,NZ,New Zealand,All combined,1995271,33046,1.66,385820,19.38
01/12/2011,31/12/2011,NZ,New Zealand,All combined,1995961,30060,1.51,388853,19.52
01/01/2012,31/01/2012,NZ,New Zealand,All combined,1996019,27123,1.36,393238,19.74
01/02/2012,29/02/2012,NZ,New Zealand,All combined,1995809,33932,1.70,397991,19.97
01/03/2012,31/03/2012,NZ,New Zealand,All combined,1995215,34186,1.71,401301,20.13
01/04/2012,30/04/2012,NZ,New Zealand,All combined,1994692,26129,1.31,397397,19.93
01/05/2012,31/05/2012,NZ,New Zealand,All combined,1995103,30419,1.52,397185,19.92
01/06/2012,30/06/2012,NZ,New Zealand,All combined,1995676,30951,1.55,385492,19.33
01/07/2012,31/07/2012,NZ,New Zealand,All combined,1996317,30611,1.53,376662,18.88
01/08/2012,31/08/2012,NZ,New Zealand,All combined,1997139,31717,1.59,371150,18.60
01/09/2012,30/09/2012,NZ,New Zealand,All combined,1998209,27268,1.36,364446,18.26
01/10/2012,31/10/2012,NZ,New Zealand,All combined,1999394,28205,1.41,363647,18.22
01/11/2012,30/11/2012,NZ,New Zealand,All combined,2000424,28745,1.44,359346,18.00
01/12/2012,31/12/2012,NZ,New Zealand,All combined,2001565,27782,1.39,357068,17.88
01/01/2013,31/01/2013,NZ,New Zealand,All combined,2002302,26670,1.33,356615,17.85
01/02/2013,28/02/2013,NZ,New Zealand,All combined,2003099,30802,1.54,353485,17.69
01/03/2013,31/03/2013,NZ,New Zealand,All combined,2004712,35096,1.75,354395,17.73
01/04/2013,30/04/2013,NZ,New Zealand,All combined,2005869,31909,1.59,360175,18.01
01/05/2013,31/05/2013,NZ,New Zealand,All combined,2006864,34354,1.71,364110,18.20
01/06/2013,30/06/2013,NZ,New Zealand,All combined,2008010,33402,1.66,366561,18.31
01/07/2013,31/07/2013,NZ,New Zealand,All combined,2008928,35950,1.79,371900,18.56
01/08/2013,31/08/2013,NZ,New Zealand,All combined,2010780,31773,1.58,371956,18.56
01/09/2013,30/09/2013,NZ,New Zealand,All combined,2011853,33398,1.66,378086,18.85
01/10/2013,31/10/2013,NZ,New Zealand,All combined,2011577,35991,1.79,385872,19.23
01/11/2013,30/11/2013,NZ,New Zealand,All combined,2012395,37304,1.85,394431,19.65
01/12/2013,31/12/2013,NZ,New Zealand,All combined,2014113,30131,1.50,396780,19.76
01/01/2014,31/01/2014,NZ,New Zealand,All combined,2015889,27437,1.36,397547,19.78
01/02/2014,28/02/2014,NZ,New Zealand,All combined,2016838,31931,1.58,398676,19.83
01/03/2014,31/03/2014,NZ,New Zealand,All combined,2017726,39802,1.97,403382,20.05
01/04/2014,30/04/2014,NZ,New Zealand,All combined,2019425,33809,1.67,405282,20.13
01/05/2014,31/05/2014,NZ,New Zealand,All combined,2021288,34763,1.72,405691,20.14
01/06/2014,30/06/2014,NZ,New Zealand,All combined,2023137,32841,1.62,405130,20.10
01/07/2014,31/07/2014,NZ,New Zealand,All combined,2024754,32886,1.62,402066,19.94
01/08/2014,31/08/2014,NZ,New Zealand,All combined,2026587,30854,1.52,401147,19.88
01/09/2014,30/09/2014,NZ,New Zealand,All combined,2028864,30838,1.52,398587,19.74
01/10/2014,31/10/2014,NZ,New Zealand,All combined,2030995,30982,1.53,393578,19.48
01/11/2014,30/11/2014,NZ,New Zealand,All combined,2032946,30062,1.48,386336,19.10
01/12/2014,31/12/2014,NZ,New Zealand,All combined,2035292,29692,1.46,385897,19.06
01/01/2015,31/01/2015,NZ,New Zealand,All combined,2037324,27595,1.35,386055,19.06
01/02/2015,28/02/2015,NZ,New Zealand,All combined,2038754,30230,1.48,384354,18.96
01/03/2015,31/03/2015,NZ,New Zealand,All combined,2040324,33331,1.63,377883,18.62
01/04/2015,30/04/2015,NZ,New Zealand,All combined,2042179,32194,1.58,376268,18.52
01/05/2015,31/05/2015,NZ,New Zealand,All combined,2044224,39175,1.92,380680,18.72
01/06/2015,30/06/2015,NZ,New Zealand,All combined,2046076,38960,1.90,386799,19.00
01/07/2015,31/07/2015,NZ,New Zealand,All combined,2047796,40409,1.97,394322,19.35
01/08/2015,31/08/2015,NZ,New Zealand,All combined,2049609,35633,1.74,399101,19.56
01/09/2015,30/09/2015,NZ,New Zealand,All combined,2051640,37962,1.85,406225,19.89
01/10/2015,31/10/2015,NZ,New Zealand,All combined,2053875,35757,1.74,411000,20.11
01/11/2015,30/11/2015,NZ,New Zealand,All combined,2055909,33468,1.63,414406,20.26
01/12/2015,31/12/2015,NZ,New Zealand,All combined,2058132,33984,1.65,418698,20.45
01/01/2016,31/01/2016,NZ,New Zealand,All combined,2059926,31298,1.52,422401,20.61
01/02/2016,29/02/2016,NZ,New Zealand,All combined,2061264,33818,1.64,425989,20.77
01/03/2016,31/03/2016,NZ,New Zealand,All combined,2062427,36307,1.76,428965,20.90
01/04/2016,30/04/2016,NZ,New Zealand,All combined,2063829,35477,1.72,432248,21.04
01/05/2016,31/05/2016,NZ,New Zealand,All combined,2066029,34426,1.67,427499,20.79
01/06/2016,30/06/2016,NZ,New Zealand,All combined,2067713,35995,1.74,424534,20.63
01/07/2016,31/07/2016,NZ,New Zealand,All combined,2069471,37646,1.82,421771,20.47
01/08/2016,31/08/2016,NZ,New Zealand,All combined,2071548,37587,1.81,423725,20.55
01/09/2016,30/09/2016,NZ,New Zealand,All combined,2073789,33333,1.61,419096,20.31
01/10/2016,31/10/2016,NZ,New Zealand,All combined,2076165,33213,1.60,416552,20.17
01/11/2016,30/11/2016,NZ,New Zealand,All combined,2078314,34146,1.64,417230,20.18
01/12/2016,31/12/2016,NZ,New Zealand,All combined,2081094,32348,1.55,415594,20.08
01/01/2017,31/01/2017,NZ,New Zealand,All combined,2083104,29350,1.41,413646,19.97
01/02/2017,28/02/2017,NZ,New Zealand,All combined,2084726,33928,1.63,413756,19.96
01/03/2017,31/03/2017,NZ,New Zealand,All combined,2087092,40674,1.95,418123,20.15
01/04/2017,30/04/2017,NZ,New Zealand,All combined,2088912,33501,1.60,416147,20.03
01/05/2017,31/05/2017,NZ,New Zealand,All combined,2090664,37964,1.82,419685,20.18
01/06/2017,30/06/2017,NZ,New Zealand,All combined,2092736,41977,2.01,425667,20.45
01/07/2017,31/07/2017,NZ,New Zealand,All combined,2094824,39604,1.89,427625,20.52
01/08/2017,31/08/2017,NZ,New Zealand,All combined,2096782,38774,1.85,428812,20.55
01/09/2017,30/09/2017,NZ,New Zealand,All combined,2099076,37035,1.76,432514,20.71
01/10/2017,31/10/2017,NZ,New Zealand,All combined,2101675,36808,1.75,436109,20.86
01/11/2017,30/11/2017,NZ,New Zealand,All combined,2104403,36631,1.74,438594,20.96
01/12/2017,31/12/2017,NZ,New Zealand,All combined,2107437,34316,1.63,440562,21.04
01/01/2018,31/01/2018,NZ,New Zealand,All combined,2109171,33083,1.57,444295,21.19
01/02/2018,28/02/2018,NZ,New Zealand,All combined,2110452,35121,1.66,445488,21.23
01/03/2018,31/03/2018,NZ,New Zealand,All combined,2112797,36549,1.73,441363,21.01
01/04/2018,30/04/2018,NZ,New Zealand,All combined,2115060,35373,1.67,443235,21.08
01/05/2018,31/05/2018,NZ,New Zealand,All combined,2117405,41056,1.94,446327,21.20
01/06/2018,30/06/2018,NZ,New Zealand,All combined,2119874,40226,1.90,444576,21.10
01/07/2018,31/07/2018,NZ,New Zealand,All combined,2122310,40542,1.91,445514,21.12
01/08/2018,31/08/2018,NZ,New Zealand,All combined,2124831,41212,1.94,447952,21.21
01/09/2018,30/09/2018,NZ,New Zealand,All combined,2127051,35656,1.68,446573,21.12
01/10/2018,31/10/2018,NZ,New Zealand,All combined,2128958,41952,1.97,451717,21.34
01/11/2018,30/11/2018,NZ,New Zealand,All combined,2131296,39229,1.84,454315,21.44
01/12/2018,31/12/2018,NZ,New Zealand,All combined,2134168,31859,1.49,451858,21.30
01/01/2019,31/01/2019,NZ,New Zealand,All combined,2135871,32002,1.50,450777,21.23
01/02/2019,28/02/2019,NZ,New Zealand,All combined,2137163,35533,1.66,451189,21.23
01/03/2019,31/03/2019,NZ,New Zealand,All combined,2139720,34797,1.63,449437,21.13
01/04/2019,30/04/2019,NZ,New Zealand,All combined,2142271,34636,1.62,448700,21.07
01/05/2019,31/05/2019,NZ,New Zealand,All combined,2144501,38419,1.79,446063,20.92
01/06/2019,30/06/2019,NZ,New Zealand,All combined,2146884,36688,1.71,442525,20.73
01/07/2019,31/07/2019,NZ,New Zealand,All combined,2149225,41801,1.94,443784,20.77
01/08/2019,31/08/2019,NZ,New Zealand,All combined,2151761,42129,1.96,444701,20.79
01/09/2019,30/09/2019,NZ,New Zealand,All combined,2154427,35138,1.63,444183,20.74
01/10/2019,31/10/2019,NZ,New Zealand,All combined,2156790,36348,1.69,438579,20.46
01/11/2019,30/11/2019,NZ,New Zealand,All combined,2159615,34969,1.62,434319,20.24
01/12/2019,31/12/2019,NZ,New Zealand,All combined,2163047,31972,1.48,434432,20.22
01/01/2020,31/01/2020,NZ,New Zealand,All combined,2164950,32820,1.52,435250,20.24
01/02/2020,29/02/2020,NZ,New Zealand,All combined,2166304,35977,1.66,435694,20.24
01/03/2020,31/03/2020,NZ,New Zealand,All combined,2169165,34998,1.61,435895,20.22
01/04/2020,30/04/2020,NZ,New Zealand,All combined,2171123,14634,0.67,415893,19.28
01/05/2020,31/05/2020,NZ,New Zealand,All combined,2173250,30076,1.38,407550,18.87
01/06/2020,30/06/2020,NZ,New Zealand,All combined,2175829,39385,1.81,410247,18.97
01/07/2020,31/07/2020,NZ,New Zealand,All combined,2178210,43446,1.99,411892,19.02
01/08/2020,31/08/2020,NZ,New Zealand,All combined,2181536,37184,1.70,406947,18.77
01/09/2020,30/09/2020,NZ,New Zealand,All combined,2184575,37725,1.73,409534,18.87
01/10/2020,31/10/2020,NZ,New Zealand,All combined,2187548,38551,1.76,411737,18.94
01/11/2020,30/11/2020,NZ,New Zealand,All combined,2190901,37969,1.73,414737,19.06
01/12/2020,31/12/2020,NZ,New Zealand,All combined,2194548,36387,1.66,419152,19.24
01/01/2021,31/01/2021,NZ,New Zealand,All combined,2196748,35022,1.59,421354,19.32
01/02/2021,28/02/2021,NZ,New Zealand,All combined,2198469,36801,1.67,422178,19.33
01/03/2021,31/03/2021,NZ,New Zealand,All combined,2201308,39578,1.80,426758,19.51
01/04/2021,30/04/2021,NZ,New Zealand,All combined,2204322,36800,1.67,448924,20.51
01/05/2021,31/05/2021,NZ,New Zealand,All combined,2207625,38155,1.73,457003,20.85
01/06/2021,30/06/2021,NZ,New Zealand,All combined,2210667,38416,1.74,456034,20.78
01/07/2021,31/07/2021,NZ,New Zealand,All combined,2213395,38220,1.73,450808,20.51
01/08/2021,31/08/2021,NZ,New Zealand,All combined,2215834,29629,1.34,443253,20.15
01/09/2021,30/09/2021,NZ,New Zealand,All combined,2218353,28735,1.30,434263,19.71
01/10/2021,31/10/2021,NZ,New Zealand,All combined,2221578,31532,1.42,427244,19.37
01/11/2021,30/11/2021,NZ,New Zealand,All combined,2224881,33332,1.50,422607,19.14
01/12/2021,31/12/2021,NZ,New Zealand,All combined,2228036,33468,1.50,419688,18.98
01/01/2022,31/01/2022,NZ,New Zealand,All combined,2229420,31407,1.41,416073,18.80
01/02/2022,28/02/2022,NZ,New Zealand,All combined,2230444,34504,1.55,413776,18.67
01/03/2022,31/03/2022,NZ,New Zealand,All combined,2232950,38285,1.71,412483,18.58
01/04/2022,30/04/2022,NZ,New Zealand,All combined,2235668,33494,1.50,409177,18.41
01/05/2022,31/05/2022,NZ,New Zealand,All combined,2238813,36499,1.63,407521,18.32
01/06/2022,30/06/2022,NZ,New Zealand,All combined,2241981,38621,1.72,407726,18.30
01/07/2022,31/07/2022,NZ,New Zealand,All combined,2244954,44897,2.00,414403,18.57
01/08/2022,31/08/2022,NZ,New Zealand,All combined,2247995,36021,1.60,420795,18.84
01/09/2022,30/09/2022,NZ,New Zealand,All combined,2251373,34003,1.51,426063,19.05
01/10/2022,31/10/2022,NZ,New Zealand,All combined,2254823,33291,1.48,427822,19.11
01/11/2022,30/11/2022,NZ,New Zealand,All combined,2257707,36869,1.63,431359,19.25
01/12/2022,31/12/2022,NZ,New Zealand,All combined,2261033,30890,1.37,428781,19.11
01/01/2023,31/01/2023,NZ,New Zealand,All combined,2263381,30941,1.37,428315,19.07
01/02/2023,28/02/2023,NZ,New Zealand,All combined,2265762,31034,1.37,424845,18.89
01/03/2023,31/03/2023,NZ,New Zealand,All combined,2269216,34000,1.50,420560,18.67
01/04/2023,30/04/2023,NZ,New Zealand,All combined,2271560,31072,1.37,418138,18.54
01/05/2023,31/05/2023,NZ,New Zealand,All combined,2274139,38511,1.69,420150,18.61
01/06/2023,30/06/2023,NZ,New Zealand,All combined,2277113,39564,1.74,421093,18.62
01/07/2023,31/07/2023,NZ,New Zealand,All combined,2279944,38556,1.69,414752,18.31
01/08/2023,31/08/2023,NZ,New Zealand,All combined,2283046,39698,1.74,418429,18.45
01/09/2023,30/09/2023,NZ,New Zealand,All combined,2286165,36475,1.60,420901,18.53
01/10/2023,31/10/2023,NZ,New Zealand,All combined,2288934,36997,1.62,424607,18.67
01/11/2023,30/11/2023,NZ,New Zealand,All combined,2291407,35974,1.57,423712,18.61
01/12/2023,31/12/2023,NZ,New Zealand,All combined,2294312,35683,1.56,428505,18.80
01/01/2024,31/01/2024,NZ,New Zealand,All combined,2295919,31134,1.36,428698,18.79
01/02/2024,29/02/2024,NZ,New Zealand,All combined,2297248,33577,1.46,431241,18.88
01/03/2024,31/03/2024,NZ,New Zealand,All combined,2300058,34854,1.52,432095,18.90
01/04/2024,30/04/2024,NZ,New Zealand,All combined,2302632,35805,1.55,436828,19.09
01/05/2024,31/05/2024,NZ,New Zealand,All combined,2305142,41835,1.81,440152,19.21
01/06/2024,30/06/2024,NZ,New Zealand,All combined,2307498,37849,1.64,438437,19.11
