Installed distributed generation trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240723063319

Parameters
Date range,01 Sep 2013 - 30 Jun 2024
Region type,New Zealand
Market segment,All ICPs
Capacity,All combined
Fuel type,Solar (without battery)

Month end,Region ID,Region name,Capacity,Fuel type,ICP count,ICP uptake rate (%),Total capacity installed (MW),Avg. capacity installed (kW),ICP count - new installations,Avg. capacity - new installations (kW)
31/08/2013,NZ,New Zealand,All combined,Solar,1436,0.07137,5.735,3.994,529,4.165
30/09/2013,NZ,New Zealand,All combined,Solar,1684,0.08372,6.550,3.889,236,3.247
31/10/2013,NZ,New Zealand,All combined,Solar,1865,0.09271,7.091,3.802,176,3.148
30/11/2013,NZ,New Zealand,All combined,Solar,2106,0.10461,7.975,3.787,243,3.616
31/12/2013,NZ,New Zealand,All combined,Solar,2285,0.11340,8.584,3.757,182,3.439
31/01/2014,NZ,New Zealand,All combined,Solar,2463,0.12213,9.304,3.778,178,3.619
28/02/2014,NZ,New Zealand,All combined,Solar,2741,0.13590,10.293,3.755,281,3.550
31/03/2014,NZ,New Zealand,All combined,Solar,2988,0.14803,11.444,3.830,252,4.574
30/04/2014,NZ,New Zealand,All combined,Solar,3189,0.15784,12.293,3.855,203,3.880
31/05/2014,NZ,New Zealand,All combined,Solar,3431,0.16966,13.177,3.841,241,3.951
30/06/2014,NZ,New Zealand,All combined,Solar,3727,0.18414,14.270,3.829,298,3.709
31/07/2014,NZ,New Zealand,All combined,Solar,4039,0.19941,15.430,3.820,320,3.652
31/08/2014,NZ,New Zealand,All combined,Solar,4282,0.21117,16.552,3.865,240,4.329
30/09/2014,NZ,New Zealand,All combined,Solar,4556,0.22443,17.606,3.864,276,3.819
31/10/2014,NZ,New Zealand,All combined,Solar,4873,0.23982,19.104,3.920,318,4.728
30/11/2014,NZ,New Zealand,All combined,Solar,5213,0.25630,20.851,4.000,340,5.124
31/12/2014,NZ,New Zealand,All combined,Solar,5519,0.27098,22.046,3.995,306,3.833
31/01/2015,NZ,New Zealand,All combined,Solar,5773,0.28327,23.090,4.000,253,4.098
28/02/2015,NZ,New Zealand,All combined,Solar,6015,0.29492,24.093,4.006,247,3.965
31/03/2015,NZ,New Zealand,All combined,Solar,6295,0.30841,25.178,4.000,282,3.768
30/04/2015,NZ,New Zealand,All combined,Solar,6567,0.32140,26.147,3.982,273,3.555
31/05/2015,NZ,New Zealand,All combined,Solar,6832,0.33405,27.117,3.969,268,3.690
30/06/2015,NZ,New Zealand,All combined,Solar,7192,0.35135,28.496,3.962,359,3.763
31/07/2015,NZ,New Zealand,All combined,Solar,7615,0.37171,30.052,3.946,425,3.641
31/08/2015,NZ,New Zealand,All combined,Solar,7942,0.38731,31.479,3.964,326,4.331
30/09/2015,NZ,New Zealand,All combined,Solar,8360,0.40727,33.024,3.950,414,4.255
31/10/2015,NZ,New Zealand,All combined,Solar,8708,0.42374,34.117,3.918,346,3.706
30/11/2015,NZ,New Zealand,All combined,Solar,9092,0.44205,35.554,3.910,386,3.756
31/12/2015,NZ,New Zealand,All combined,Solar,9515,0.46201,37.250,3.915,425,3.996
31/01/2016,NZ,New Zealand,All combined,Solar,9762,0.47380,38.176,3.911,266,3.509
29/02/2016,NZ,New Zealand,All combined,Solar,10109,0.49022,39.752,3.932,352,4.621
31/03/2016,NZ,New Zealand,All combined,Solar,10443,0.50628,40.916,3.918,341,3.483
30/04/2016,NZ,New Zealand,All combined,Solar,10793,0.52267,42.158,3.906,351,3.528
31/05/2016,NZ,New Zealand,All combined,Solar,11163,0.54003,43.444,3.892,374,3.461
30/06/2016,NZ,New Zealand,All combined,Solar,11555,0.55866,44.864,3.883,392,3.473
31/07/2016,NZ,New Zealand,All combined,Solar,11910,0.57519,46.031,3.865,367,3.349
31/08/2016,NZ,New Zealand,All combined,Solar,12308,0.59388,47.457,3.856,400,3.520
30/09/2016,NZ,New Zealand,All combined,Solar,12695,0.61178,48.799,3.844,405,3.450
31/10/2016,NZ,New Zealand,All combined,Solar,13039,0.62771,50.358,3.862,344,4.488
30/11/2016,NZ,New Zealand,All combined,Solar,13421,0.64543,51.717,3.853,383,3.500
31/12/2016,NZ,New Zealand,All combined,Solar,13769,0.66108,53.061,3.854,350,3.765
31/01/2017,NZ,New Zealand,All combined,Solar,14020,0.67293,53.953,3.848,256,3.594
28/02/2017,NZ,New Zealand,All combined,Solar,14325,0.68671,55.019,3.841,309,3.550
31/03/2017,NZ,New Zealand,All combined,Solar,14686,0.70330,56.365,3.838,341,3.693
30/04/2017,NZ,New Zealand,All combined,Solar,15017,0.71863,57.538,3.832,341,3.543
31/05/2017,NZ,New Zealand,All combined,Solar,15361,0.73440,58.731,3.823,350,3.367
30/06/2017,NZ,New Zealand,All combined,Solar,15795,0.75436,60.655,3.840,439,4.380
31/07/2017,NZ,New Zealand,All combined,Solar,16181,0.77206,62.352,3.853,392,4.162
31/08/2017,NZ,New Zealand,All combined,Solar,16677,0.79500,64.032,3.840,505,3.332
30/09/2017,NZ,New Zealand,All combined,Solar,17083,0.81332,65.513,3.835,411,3.598
31/10/2017,NZ,New Zealand,All combined,Solar,17436,0.82913,67.225,3.856,365,4.845
30/11/2017,NZ,New Zealand,All combined,Solar,17904,0.85020,69.140,3.862,471,4.040
31/12/2017,NZ,New Zealand,All combined,Solar,18265,0.86605,70.620,3.866,371,4.062
31/01/2018,NZ,New Zealand,All combined,Solar,18555,0.87966,71.896,3.875,303,4.279
28/02/2018,NZ,New Zealand,All combined,Solar,18918,0.89592,73.330,3.876,369,3.914
31/03/2018,NZ,New Zealand,All combined,Solar,19349,0.91527,74.948,3.873,417,3.709
30/04/2018,NZ,New Zealand,All combined,Solar,19677,0.92987,76.222,3.874,330,3.841
31/05/2018,NZ,New Zealand,All combined,Solar,20030,0.94538,77.799,3.884,356,4.441
30/06/2018,NZ,New Zealand,All combined,Solar,20309,0.95751,79.231,3.901,280,4.914
31/07/2018,NZ,New Zealand,All combined,Solar,20646,0.97222,80.928,3.920,349,4.934
31/08/2018,NZ,New Zealand,All combined,Solar,21042,0.98971,82.447,3.918,404,4.928
30/09/2018,NZ,New Zealand,All combined,Solar,21477,1.00924,84.723,3.945,428,5.240
31/10/2018,NZ,New Zealand,All combined,Solar,21901,1.02827,87.266,3.985,429,5.882
30/11/2018,NZ,New Zealand,All combined,Solar,22330,1.04703,89.497,4.008,447,5.004
31/12/2018,NZ,New Zealand,All combined,Solar,22703,1.06306,91.310,4.022,387,4.964
31/01/2019,NZ,New Zealand,All combined,Solar,22994,1.07644,92.723,4.032,305,4.780
28/02/2019,NZ,New Zealand,All combined,Solar,23311,1.09021,94.410,4.050,339,4.900
31/03/2019,NZ,New Zealand,All combined,Solar,23653,1.10465,96.553,4.082,411,5.348
30/04/2019,NZ,New Zealand,All combined,Solar,23963,1.11803,98.293,4.102,337,5.124
31/05/2019,NZ,New Zealand,All combined,Solar,24351,1.13488,100.891,4.143,415,6.175
30/06/2019,NZ,New Zealand,All combined,Solar,24612,1.14577,102.536,4.166,294,5.802
31/07/2019,NZ,New Zealand,All combined,Solar,24909,1.15836,104.613,4.200,334,6.386
31/08/2019,NZ,New Zealand,All combined,Solar,25219,1.17126,106.341,4.217,354,5.302
30/09/2019,NZ,New Zealand,All combined,Solar,25537,1.18463,108.212,4.237,321,5.601
31/10/2019,NZ,New Zealand,All combined,Solar,25905,1.20048,110.285,4.257,405,5.273
30/11/2019,NZ,New Zealand,All combined,Solar,26248,1.21443,112.382,4.282,359,5.965
31/12/2019,NZ,New Zealand,All combined,Solar,26539,1.22597,114.557,4.317,302,6.989
31/01/2020,NZ,New Zealand,All combined,Solar,26831,1.23922,116.397,4.338,319,5.839
29/02/2020,NZ,New Zealand,All combined,Solar,27170,1.25355,118.407,4.358,353,5.837
31/03/2020,NZ,New Zealand,All combined,Solar,27436,1.26382,120.063,4.376,269,6.099
30/04/2020,NZ,New Zealand,All combined,Solar,27515,1.26717,122.962,4.469,83,7.104
31/05/2020,NZ,New Zealand,All combined,Solar,27866,1.28112,124.976,4.485,378,5.512
30/06/2020,NZ,New Zealand,All combined,Solar,28244,1.29766,127.515,4.515,401,6.277
31/07/2020,NZ,New Zealand,All combined,Solar,28606,1.31227,130.347,4.557,387,7.308
31/08/2020,NZ,New Zealand,All combined,Solar,29021,1.32930,133.170,4.589,416,7.057
30/09/2020,NZ,New Zealand,All combined,Solar,29436,1.34659,135.952,4.619,433,6.425
31/10/2020,NZ,New Zealand,All combined,Solar,29875,1.36470,139.276,4.662,470,7.020
30/11/2020,NZ,New Zealand,All combined,Solar,30348,1.38406,141.966,4.678,494,5.540
31/12/2020,NZ,New Zealand,All combined,Solar,30801,1.40233,145.015,4.708,465,6.695
31/01/2021,NZ,New Zealand,All combined,Solar,31100,1.41552,148.771,4.784,306,12.183
28/02/2021,NZ,New Zealand,All combined,Solar,31467,1.43041,151.358,4.810,385,6.786
31/03/2021,NZ,New Zealand,All combined,Solar,31963,1.45105,155.374,4.861,508,6.402
30/04/2021,NZ,New Zealand,All combined,Solar,32438,1.47052,158.386,4.883,496,6.064
31/05/2021,NZ,New Zealand,All combined,Solar,32937,1.49080,162.845,4.944,517,8.652
30/06/2021,NZ,New Zealand,All combined,Solar,33479,1.51353,168.168,5.023,555,9.602
31/07/2021,NZ,New Zealand,All combined,Solar,34085,1.53896,171.743,5.039,615,5.668
31/08/2021,NZ,New Zealand,All combined,Solar,34479,1.55531,174.031,5.047,398,5.753
30/09/2021,NZ,New Zealand,All combined,Solar,34963,1.57502,177.059,5.064,495,5.989
31/10/2021,NZ,New Zealand,All combined,Solar,35591,1.60082,180.995,5.085,636,6.078
30/11/2021,NZ,New Zealand,All combined,Solar,36434,1.63641,186.814,5.127,857,6.667
31/12/2021,NZ,New Zealand,All combined,Solar,37059,1.66213,191.820,5.176,637,7.855
31/01/2022,NZ,New Zealand,All combined,Solar,37618,1.68749,196.438,5.222,576,7.852
28/02/2022,NZ,New Zealand,All combined,Solar,38297,1.71608,201.768,5.269,691,7.735
31/03/2022,NZ,New Zealand,All combined,Solar,39081,1.74919,208.010,5.323,797,7.848
30/04/2022,NZ,New Zealand,All combined,Solar,39744,1.77659,213.363,5.368,680,7.549
31/05/2022,NZ,New Zealand,All combined,Solar,40552,1.80993,219.100,5.403,825,6.961
30/06/2022,NZ,New Zealand,All combined,Solar,41238,1.83817,223.827,5.428,688,6.707
31/07/2022,NZ,New Zealand,All combined,Solar,41933,1.86662,229.164,5.465,712,7.572
31/08/2022,NZ,New Zealand,All combined,Solar,42825,1.90375,236.268,5.517,910,7.756
30/09/2022,NZ,New Zealand,All combined,Solar,43603,1.93514,243.293,5.580,786,8.944
31/10/2022,NZ,New Zealand,All combined,Solar,44408,1.96808,248.559,5.597,838,7.306
30/11/2022,NZ,New Zealand,All combined,Solar,45403,2.00988,255.676,5.631,1006,7.093
31/12/2022,NZ,New Zealand,All combined,Solar,46205,2.04170,261.761,5.665,823,7.485
31/01/2023,NZ,New Zealand,All combined,Solar,46748,2.06512,265.581,5.681,561,6.863
28/02/2023,NZ,New Zealand,All combined,Solar,47455,2.09253,270.857,5.708,740,7.296
31/03/2023,NZ,New Zealand,All combined,Solar,46421,2.04444,269.974,5.816,890,9.164
30/04/2023,NZ,New Zealand,All combined,Solar,47147,2.07466,275.823,5.850,749,7.867
31/05/2023,NZ,New Zealand,All combined,Solar,47968,2.10779,283.104,5.902,864,8.390
30/06/2023,NZ,New Zealand,All combined,Solar,48801,2.14184,289.173,5.926,856,7.382
31/07/2023,NZ,New Zealand,All combined,Solar,49547,2.17177,295.124,5.956,763,7.883
31/08/2023,NZ,New Zealand,All combined,Solar,50486,2.20978,301.158,5.965,949,6.488
30/09/2023,NZ,New Zealand,All combined,Solar,51429,2.24812,307.370,5.977,953,6.117
31/10/2023,NZ,New Zealand,All combined,Solar,52292,2.28329,316.297,6.049,902,10.101
30/11/2023,NZ,New Zealand,All combined,Solar,52782,2.30228,350.100,6.633,1007,36.711
31/12/2023,NZ,New Zealand,All combined,Solar,52418,2.28300,348.609,6.651,641,7.569
31/01/2024,NZ,New Zealand,All combined,Solar,52876,2.30315,352.637,6.669,490,8.396
29/02/2024,NZ,New Zealand,All combined,Solar,53528,2.32865,381.558,7.128,683,42.159
31/03/2024,NZ,New Zealand,All combined,Solar,54118,2.35149,386.432,7.141,634,8.384
30/04/2024,NZ,New Zealand,All combined,Solar,54649,2.37210,391.604,7.166,605,8.916
31/05/2024,NZ,New Zealand,All combined,Solar,55230,2.39456,400.436,7.250,698,13.434
30/06/2024,NZ,New Zealand,All combined,Solar,55700,2.41267,405.250,7.276,574,9.122
