%019Deep Cove, Based on data from  1-Oct-1984, NZST, tidal heights in metres.
%Calculations via Glen Rowe, Senior Tidal Officer, Land Information New Zealand.
%January 1987 is in daylight saving summer time, so standard time = civil clock - one hour.
%Thus "Time -3600" indicates that the given time is one hour behind what the civil clock would show for that time.
%PMUD subtracts the offset to attain the civil clock time it works with, so 1am as given is for 2am on the civil clock.
%PMUD desires the time specification to be for the END of a half hour, but these calculations are for the times
%of the middles of the half hours, so the event at 0:15 is to be given the time of the end of its half-hour, 0:30,
%for PMUD's use, which means a further offset of -900, thus "Time -4500" converts a standard time of 0:15 to 1:30.
%(In its internal jugglings, PMUD converts end times into middle times, to avoid carries across midnight)
"Aux.Date","Time -4500","SI.Tide.DeepCove"
"Date","NZST, no daylight saving shift","Calculated tide height at Deep Cove (referred from Westport) at middle times, in metres."

%Fillets from file Deep Cove 1987-1988.txt via column selection  3 2 1 4 5
01/01/1987,00:15,2.284
01/01/1987,00:45,2.147
01/01/1987,01:15,1.950
01/01/1987,01:45,1.704
01/01/1987,02:15,1.428
01/01/1987,02:45,1.143
01/01/1987,03:15,0.870
01/01/1987,03:45,0.628
01/01/1987,04:15,0.429
01/01/1987,04:45,0.282
01/01/1987,05:15,0.194
01/01/1987,05:45,0.170
01/01/1987,06:15,0.215
01/01/1987,06:45,0.328
01/01/1987,07:15,0.505
01/01/1987,07:45,0.735
01/01/1987,08:15,1.000
01/01/1987,08:45,1.278
01/01/1987,09:15,1.549
01/01/1987,09:45,1.794
01/01/1987,10:15,2.002
01/01/1987,10:45,2.164
01/01/1987,11:15,2.274
01/01/1987,11:45,2.329
01/01/1987,12:15,2.322
01/01/1987,12:45,2.250
01/01/1987,13:15,2.112
01/01/1987,13:45,1.915
01/01/1987,14:15,1.674
01/01/1987,14:45,1.406
01/01/1987,15:15,1.135
01/01/1987,15:45,0.880
01/01/1987,16:15,0.659
01/01/1987,16:45,0.483
01/01/1987,17:15,0.360
01/01/1987,17:45,0.296
01/01/1987,18:15,0.296
01/01/1987,18:45,0.362
01/01/1987,19:15,0.496
01/01/1987,19:45,0.689
01/01/1987,20:15,0.930
01/01/1987,20:45,1.198
01/01/1987,21:15,1.473
01/01/1987,21:45,1.732
01/01/1987,22:15,1.960
01/01/1987,22:45,2.145
01/01/1987,23:15,2.281
01/01/1987,23:45,2.363
02/01/1987,00:15,2.386
02/01/1987,00:45,2.346
02/01/1987,01:15,2.240
02/01/1987,01:45,2.069
02/01/1987,02:15,1.841
02/01/1987,02:45,1.573
02/01/1987,03:15,1.285
02/01/1987,03:45,1.000
02/01/1987,04:15,0.738
02/01/1987,04:45,0.514
02/01/1987,05:15,0.339
02/01/1987,05:45,0.221
02/01/1987,06:15,0.164
02/01/1987,06:45,0.173
02/01/1987,07:15,0.252
02/01/1987,07:45,0.398
02/01/1987,08:15,0.605
02/01/1987,08:45,0.856
02/01/1987,09:15,1.131
02/01/1987,09:45,1.409
02/01/1987,10:15,1.668
02/01/1987,10:45,1.895
02/01/1987,11:15,2.079
02/01/1987,11:45,2.214
02/01/1987,12:15,2.296
02/01/1987,12:45,2.319
02/01/1987,13:15,2.280
02/01/1987,13:45,2.176
02/01/1987,14:15,2.010
02/01/1987,14:45,1.791
02/01/1987,15:15,1.537
02/01/1987,15:45,1.269
02/01/1987,16:15,1.008
02/01/1987,16:45,0.773
02/01/1987,17:15,0.578
02/01/1987,17:45,0.431
02/01/1987,18:15,0.340
02/01/1987,18:45,0.310
02/01/1987,19:15,0.343
02/01/1987,19:45,0.443
02/01/1987,20:15,0.605
02/01/1987,20:45,0.822
02/01/1987,21:15,1.075
02/01/1987,21:45,1.344
02/01/1987,22:15,1.608
02/01/1987,22:45,1.847
02/01/1987,23:15,2.049
02/01/1987,23:45,2.205
03/01/1987,00:15,2.309
03/01/1987,00:45,2.359
03/01/1987,01:15,2.350
03/01/1987,01:45,2.277
03/01/1987,02:15,2.141
03/01/1987,02:45,1.945
03/01/1987,03:15,1.702
03/01/1987,03:45,1.429
03/01/1987,04:15,1.148
03/01/1987,04:45,0.880
03/01/1987,05:15,0.643
03/01/1987,05:45,0.449
03/01/1987,06:15,0.306
03/01/1987,06:45,0.220
03/01/1987,07:15,0.197
03/01/1987,07:45,0.239
03/01/1987,08:15,0.347
03/01/1987,08:45,0.518
03/01/1987,09:15,0.740
03/01/1987,09:45,0.995
03/01/1987,10:15,1.263
03/01/1987,10:45,1.523
03/01/1987,11:15,1.758
03/01/1987,11:45,1.955
03/01/1987,12:15,2.107
03/01/1987,12:45,2.211
03/01/1987,13:15,2.261
03/01/1987,13:45,2.254
03/01/1987,14:15,2.187
03/01/1987,14:45,2.059
03/01/1987,15:15,1.876
03/01/1987,15:45,1.651
03/01/1987,16:15,1.402
03/01/1987,16:45,1.149
03/01/1987,17:15,0.913
03/01/1987,17:45,0.708
03/01/1987,18:15,0.546
03/01/1987,18:45,0.434
03/01/1987,19:15,0.376
03/01/1987,19:45,0.377
03/01/1987,20:15,0.440
03/01/1987,20:45,0.564
03/01/1987,21:15,0.744
03/01/1987,21:45,0.967
03/01/1987,22:15,1.215
03/01/1987,22:45,1.468
03/01/1987,23:15,1.707
03/01/1987,23:45,1.915
04/01/1987,00:15,2.083
04/01/1987,00:45,2.205
04/01/1987,01:15,2.277
04/01/1987,01:45,2.297
04/01/1987,02:15,2.259
04/01/1987,02:45,2.162
04/01/1987,03:15,2.007
04/01/1987,03:45,1.802
04/01/1987,04:15,1.561
04/01/1987,04:45,1.301
04/01/1987,05:15,1.043
04/01/1987,05:45,0.806
04/01/1987,06:15,0.602
04/01/1987,06:45,0.443
04/01/1987,07:15,0.334
04/01/1987,07:45,0.280
04/01/1987,08:15,0.286
04/01/1987,08:45,0.353
04/01/1987,09:15,0.481
04/01/1987,09:45,0.661
04/01/1987,10:15,0.882
04/01/1987,10:45,1.125
04/01/1987,11:15,1.370
04/01/1987,11:45,1.599
04/01/1987,12:15,1.799
04/01/1987,12:45,1.962
04/01/1987,13:15,2.081
04/01/1987,13:45,2.154
04/01/1987,14:15,2.177
04/01/1987,14:45,2.147
04/01/1987,15:15,2.061
04/01/1987,15:45,1.922
04/01/1987,16:15,1.737
04/01/1987,16:45,1.522
04/01/1987,17:15,1.293
04/01/1987,17:45,1.069
04/01/1987,18:15,0.866
04/01/1987,18:45,0.697
04/01/1987,19:15,0.568
04/01/1987,19:45,0.487
04/01/1987,20:15,0.458
04/01/1987,20:45,0.484
04/01/1987,21:15,0.566
04/01/1987,21:45,0.701
04/01/1987,22:15,0.883
04/01/1987,22:45,1.096
04/01/1987,23:15,1.324
04/01/1987,23:45,1.547
05/01/1987,00:15,1.751
05/01/1987,00:45,1.924
05/01/1987,01:15,2.057
05/01/1987,01:45,2.148
05/01/1987,02:15,2.194
05/01/1987,02:45,2.190
05/01/1987,03:15,2.134
05/01/1987,03:45,2.025
05/01/1987,04:15,1.868
05/01/1987,04:45,1.670
05/01/1987,05:15,1.446
05/01/1987,05:45,1.213
05/01/1987,06:15,0.989
05/01/1987,06:45,0.788
05/01/1987,07:15,0.620
05/01/1987,07:45,0.493
05/01/1987,08:15,0.414
05/01/1987,08:45,0.385
05/01/1987,09:15,0.411
05/01/1987,09:45,0.492
05/01/1987,10:15,0.625
05/01/1987,10:45,0.800
05/01/1987,11:15,1.004
05/01/1987,11:45,1.220
05/01/1987,12:15,1.432
05/01/1987,12:45,1.625
05/01/1987,13:15,1.790
05/01/1987,13:45,1.920
05/01/1987,14:15,2.011
05/01/1987,14:45,2.060
05/01/1987,15:15,2.064
05/01/1987,15:45,2.021
05/01/1987,16:15,1.929
05/01/1987,16:45,1.793
05/01/1987,17:15,1.622
05/01/1987,17:45,1.429
05/01/1987,18:15,1.230
05/01/1987,18:45,1.040
05/01/1987,19:15,0.871
05/01/1987,19:45,0.734
05/01/1987,20:15,0.634
05/01/1987,20:45,0.577
05/01/1987,21:15,0.567
05/01/1987,21:45,0.606
05/01/1987,22:15,0.694
05/01/1987,22:45,0.827
05/01/1987,23:15,0.995
05/01/1987,23:45,1.185
06/01/1987,00:15,1.382
06/01/1987,00:45,1.570
06/01/1987,01:15,1.738
06/01/1987,01:45,1.878
06/01/1987,02:15,1.983
06/01/1987,02:45,2.051
06/01/1987,03:15,2.079
06/01/1987,03:45,2.063
06/01/1987,04:15,2.002
06/01/1987,04:45,1.896
06/01/1987,05:15,1.749
06/01/1987,05:45,1.572
06/01/1987,06:15,1.378
06/01/1987,06:45,1.179
06/01/1987,07:15,0.990
06/01/1987,07:45,0.823
06/01/1987,08:15,0.685
06/01/1987,08:45,0.585
06/01/1987,09:15,0.526
06/01/1987,09:45,0.513
06/01/1987,10:15,0.547
06/01/1987,10:45,0.629
06/01/1987,11:15,0.752
06/01/1987,11:45,0.909
06/01/1987,12:15,1.085
06/01/1987,12:45,1.268
06/01/1987,13:15,1.445
06/01/1987,13:45,1.604
06/01/1987,14:15,1.738
06/01/1987,14:45,1.844
06/01/1987,15:15,1.916
06/01/1987,15:45,1.951
06/01/1987,16:15,1.947
06/01/1987,16:45,1.902
06/01/1987,17:15,1.817
06/01/1987,17:45,1.696
06/01/1987,18:15,1.548
06/01/1987,18:45,1.384
06/01/1987,19:15,1.217
06/01/1987,19:45,1.058
06/01/1987,20:15,0.917
06/01/1987,20:45,0.804
06/01/1987,21:15,0.723
06/01/1987,21:45,0.679
06/01/1987,22:15,0.677
06/01/1987,22:45,0.717
06/01/1987,23:15,0.799
06/01/1987,23:45,0.916
07/01/1987,00:15,1.061
07/01/1987,00:45,1.221
07/01/1987,01:15,1.385
07/01/1987,01:45,1.540
07/01/1987,02:15,1.679
07/01/1987,02:45,1.795
07/01/1987,03:15,1.882
07/01/1987,03:45,1.938
07/01/1987,04:15,1.960
07/01/1987,04:45,1.944
07/01/1987,05:15,1.889
07/01/1987,05:45,1.797
07/01/1987,06:15,1.673
07/01/1987,06:45,1.524
07/01/1987,07:15,1.361
07/01/1987,07:45,1.195
07/01/1987,08:15,1.036
07/01/1987,08:45,0.894
07/01/1987,09:15,0.778
07/01/1987,09:45,0.692
07/01/1987,10:15,0.643
07/01/1987,10:45,0.634
07/01/1987,11:15,0.666
07/01/1987,11:45,0.737
07/01/1987,12:15,0.842
07/01/1987,12:45,0.973
07/01/1987,13:15,1.120
07/01/1987,13:45,1.271
07/01/1987,14:15,1.418
07/01/1987,14:45,1.552
07/01/1987,15:15,1.667
07/01/1987,15:45,1.758
07/01/1987,16:15,1.822
07/01/1987,16:45,1.854
07/01/1987,17:15,1.852
07/01/1987,17:45,1.816
07/01/1987,18:15,1.746
07/01/1987,18:45,1.646
07/01/1987,19:15,1.523
07/01/1987,19:45,1.386
07/01/1987,20:15,1.244
07/01/1987,20:45,1.107
07/01/1987,21:15,0.983
07/01/1987,21:45,0.882
07/01/1987,22:15,0.808
07/01/1987,22:45,0.767
07/01/1987,23:15,0.762
07/01/1987,23:45,0.794
08/01/1987,00:15,0.860
08/01/1987,00:45,0.956
08/01/1987,01:15,1.074
08/01/1987,01:45,1.206
08/01/1987,02:15,1.343
08/01/1987,02:45,1.475
08/01/1987,03:15,1.596
08/01/1987,03:45,1.700
08/01/1987,04:15,1.782
08/01/1987,04:45,1.837
08/01/1987,05:15,1.862
08/01/1987,05:45,1.856
08/01/1987,06:15,1.817
08/01/1987,06:45,1.745
08/01/1987,07:15,1.646
08/01/1987,07:45,1.524
08/01/1987,08:15,1.388
08/01/1987,08:45,1.245
08/01/1987,09:15,1.105
08/01/1987,09:45,0.978
08/01/1987,10:15,0.870
08/01/1987,10:45,0.789
08/01/1987,11:15,0.741
08/01/1987,11:45,0.727
08/01/1987,12:15,0.748
08/01/1987,12:45,0.803
08/01/1987,13:15,0.887
08/01/1987,13:45,0.993
08/01/1987,14:15,1.115
08/01/1987,14:45,1.244
08/01/1987,15:15,1.373
08/01/1987,15:45,1.494
08/01/1987,16:15,1.601
08/01/1987,16:45,1.689
08/01/1987,17:15,1.753
08/01/1987,17:45,1.790
08/01/1987,18:15,1.798
08/01/1987,18:45,1.774
08/01/1987,19:15,1.721
08/01/1987,19:45,1.641
08/01/1987,20:15,1.537
08/01/1987,20:45,1.417
08/01/1987,21:15,1.289
08/01/1987,21:45,1.161
08/01/1987,22:15,1.042
08/01/1987,22:45,0.941
08/01/1987,23:15,0.865
08/01/1987,23:45,0.819
09/01/1987,00:15,0.804
09/01/1987,00:45,0.822
09/01/1987,01:15,0.871
09/01/1987,01:45,0.947
09/01/1987,02:15,1.044
09/01/1987,02:45,1.157
09/01/1987,03:15,1.279
09/01/1987,03:45,1.401
09/01/1987,04:15,1.518
09/01/1987,04:45,1.622
09/01/1987,05:15,1.707
09/01/1987,05:45,1.770
09/01/1987,06:15,1.806
09/01/1987,06:45,1.814
09/01/1987,07:15,1.792
09/01/1987,07:45,1.740
09/01/1987,08:15,1.661
09/01/1987,08:45,1.557
09/01/1987,09:15,1.435
09/01/1987,09:45,1.303
09/01/1987,10:15,1.169
09/01/1987,10:45,1.044
09/01/1987,11:15,0.937
09/01/1987,11:45,0.853
09/01/1987,12:15,0.799
09/01/1987,12:45,0.776
09/01/1987,13:15,0.786
09/01/1987,13:45,0.825
09/01/1987,14:15,0.893
09/01/1987,14:45,0.983
09/01/1987,15:15,1.092
09/01/1987,15:45,1.212
09/01/1987,16:15,1.336
09/01/1987,16:45,1.456
09/01/1987,17:15,1.565
09/01/1987,17:45,1.657
09/01/1987,18:15,1.727
09/01/1987,18:45,1.773
09/01/1987,19:15,1.790
09/01/1987,19:45,1.778
09/01/1987,20:15,1.737
09/01/1987,20:45,1.666
09/01/1987,21:15,1.570
09/01/1987,21:45,1.453
09/01/1987,22:15,1.324
09/01/1987,22:45,1.192
09/01/1987,23:15,1.068
09/01/1987,23:45,0.961
10/01/1987,00:15,0.877
10/01/1987,00:45,0.822
10/01/1987,01:15,0.797
10/01/1987,01:45,0.803
10/01/1987,02:15,0.840
10/01/1987,02:45,0.904
10/01/1987,03:15,0.993
10/01/1987,03:45,1.101
10/01/1987,04:15,1.222
10/01/1987,04:45,1.348
10/01/1987,05:15,1.471
10/01/1987,05:45,1.583
10/01/1987,06:15,1.678
10/01/1987,06:45,1.751
10/01/1987,07:15,1.799
10/01/1987,07:45,1.819
10/01/1987,08:15,1.809
10/01/1987,08:45,1.768
10/01/1987,09:15,1.696
10/01/1987,09:45,1.597
10/01/1987,10:15,1.475
10/01/1987,10:45,1.340
10/01/1987,11:15,1.203
10/01/1987,11:45,1.073
10/01/1987,12:15,0.960
10/01/1987,12:45,0.871
10/01/1987,13:15,0.811
10/01/1987,13:45,0.781
10/01/1987,14:15,0.783
10/01/1987,14:45,0.816
10/01/1987,15:15,0.879
10/01/1987,15:45,0.967
10/01/1987,16:15,1.078
10/01/1987,16:45,1.202
10/01/1987,17:15,1.332
10/01/1987,17:45,1.459
10/01/1987,18:15,1.575
10/01/1987,18:45,1.674
10/01/1987,19:15,1.750
10/01/1987,19:45,1.801
10/01/1987,20:15,1.822
10/01/1987,20:45,1.813
10/01/1987,21:15,1.771
10/01/1987,21:45,1.697
10/01/1987,22:15,1.593
10/01/1987,22:45,1.465
10/01/1987,23:15,1.324
10/01/1987,23:45,1.181
11/01/1987,00:15,1.047
11/01/1987,00:45,0.931
11/01/1987,01:15,0.840
11/01/1987,01:45,0.778
11/01/1987,02:15,0.749
11/01/1987,02:45,0.751
11/01/1987,03:15,0.787
11/01/1987,03:45,0.853
11/01/1987,04:15,0.948
11/01/1987,04:45,1.066
11/01/1987,05:15,1.199
11/01/1987,05:45,1.337
11/01/1987,06:15,1.472
11/01/1987,06:45,1.594
11/01/1987,07:15,1.698
11/01/1987,07:45,1.779
11/01/1987,08:15,1.833
11/01/1987,08:45,1.857
11/01/1987,09:15,1.848
11/01/1987,09:45,1.804
11/01/1987,10:15,1.725
11/01/1987,10:45,1.615
11/01/1987,11:15,1.482
11/01/1987,11:45,1.335
11/01/1987,12:15,1.188
11/01/1987,12:45,1.051
11/01/1987,13:15,0.933
11/01/1987,13:45,0.842
11/01/1987,14:15,0.782
11/01/1987,14:45,0.754
11/01/1987,15:15,0.760
11/01/1987,15:45,0.799
11/01/1987,16:15,0.872
11/01/1987,16:45,0.973
11/01/1987,17:15,1.097
11/01/1987,17:45,1.236
11/01/1987,18:15,1.378
11/01/1987,18:45,1.514
11/01/1987,19:15,1.636
11/01/1987,19:45,1.737
11/01/1987,20:15,1.813
11/01/1987,20:45,1.860
11/01/1987,21:15,1.876
11/01/1987,21:45,1.855
11/01/1987,22:15,1.798
11/01/1987,22:45,1.705
11/01/1987,23:15,1.580
11/01/1987,23:45,1.432
12/01/1987,00:15,1.273
12/01/1987,00:45,1.116
12/01/1987,01:15,0.973
12/01/1987,01:45,0.852
12/01/1987,02:15,0.761
12/01/1987,02:45,0.702
12/01/1987,03:15,0.678
12/01/1987,03:45,0.691
12/01/1987,04:15,0.740
12/01/1987,04:45,0.825
12/01/1987,05:15,0.940
12/01/1987,05:45,1.077
12/01/1987,06:15,1.229
12/01/1987,06:45,1.382
12/01/1987,07:15,1.527
12/01/1987,07:45,1.656
12/01/1987,08:15,1.762
12/01/1987,08:45,1.842
12/01/1987,09:15,1.891
12/01/1987,09:45,1.905
12/01/1987,10:15,1.882
12/01/1987,10:45,1.820
12/01/1987,11:15,1.720
12/01/1987,11:45,1.589
12/01/1987,12:15,1.437
12/01/1987,12:45,1.276
12/01/1987,13:15,1.120
12/01/1987,13:45,0.980
12/01/1987,14:15,0.865
12/01/1987,14:45,0.781
12/01/1987,15:15,0.730
12/01/1987,15:45,0.716
12/01/1987,16:15,0.740
12/01/1987,16:45,0.801
12/01/1987,17:15,0.897
12/01/1987,17:45,1.022
12/01/1987,18:15,1.168
12/01/1987,18:45,1.323
12/01/1987,19:15,1.476
12/01/1987,19:45,1.617
12/01/1987,20:15,1.737
12/01/1987,20:45,1.832
12/01/1987,21:15,1.897
12/01/1987,21:45,1.929
12/01/1987,22:15,1.923
12/01/1987,22:45,1.877
12/01/1987,23:15,1.791
12/01/1987,23:45,1.667
13/01/1987,00:15,1.514
13/01/1987,00:45,1.343
13/01/1987,01:15,1.168
13/01/1987,01:45,1.002
13/01/1987,02:15,0.857
13/01/1987,02:45,0.742
13/01/1987,03:15,0.661
13/01/1987,03:45,0.617
13/01/1987,04:15,0.614
13/01/1987,04:45,0.651
13/01/1987,05:15,0.728
13/01/1987,05:45,0.842
13/01/1987,06:15,0.985
13/01/1987,06:45,1.146
13/01/1987,07:15,1.315
13/01/1987,07:45,1.478
13/01/1987,08:15,1.627
13/01/1987,08:45,1.753
13/01/1987,09:15,1.851
13/01/1987,09:45,1.916
13/01/1987,10:15,1.946
13/01/1987,10:45,1.936
13/01/1987,11:15,1.885
13/01/1987,11:45,1.792
13/01/1987,12:15,1.663
13/01/1987,12:45,1.507
13/01/1987,13:15,1.337
13/01/1987,13:45,1.166
13/01/1987,14:15,1.009
13/01/1987,14:45,0.876
13/01/1987,15:15,0.774
13/01/1987,15:45,0.708
13/01/1987,16:15,0.681
13/01/1987,16:45,0.695
13/01/1987,17:15,0.750
13/01/1987,17:45,0.844
13/01/1987,18:15,0.972
13/01/1987,18:45,1.125
13/01/1987,19:15,1.291
13/01/1987,19:45,1.458
13/01/1987,20:15,1.615
13/01/1987,20:45,1.751
13/01/1987,21:15,1.859
13/01/1987,21:45,1.936
13/01/1987,22:15,1.977
13/01/1987,22:45,1.979
13/01/1987,23:15,1.938
13/01/1987,23:45,1.855
14/01/1987,00:15,1.730
14/01/1987,00:45,1.572
14/01/1987,01:15,1.391
14/01/1987,01:45,1.202
14/01/1987,02:15,1.019
14/01/1987,02:45,0.856
14/01/1987,03:15,0.721
14/01/1987,03:45,0.623
14/01/1987,04:15,0.565
14/01/1987,04:45,0.551
14/01/1987,05:15,0.581
14/01/1987,05:45,0.655
14/01/1987,06:15,0.770
14/01/1987,06:45,0.918
14/01/1987,07:15,1.089
14/01/1987,07:45,1.270
14/01/1987,08:15,1.448
14/01/1987,08:45,1.611
14/01/1987,09:15,1.751
14/01/1987,09:45,1.862
14/01/1987,10:15,1.938
14/01/1987,10:45,1.977
14/01/1987,11:15,1.974
14/01/1987,11:45,1.928
14/01/1987,12:15,1.838
14/01/1987,12:45,1.709
14/01/1987,13:15,1.549
14/01/1987,13:45,1.372
14/01/1987,14:15,1.191
14/01/1987,14:45,1.022
14/01/1987,15:15,0.875
14/01/1987,15:45,0.760
14/01/1987,16:15,0.684
14/01/1987,16:45,0.649
14/01/1987,17:15,0.658
14/01/1987,17:45,0.711
14/01/1987,18:15,0.807
14/01/1987,18:45,0.940
14/01/1987,19:15,1.101
14/01/1987,19:45,1.277
14/01/1987,20:15,1.456
14/01/1987,20:45,1.625
14/01/1987,21:15,1.773
14/01/1987,21:45,1.891
14/01/1987,22:15,1.976
14/01/1987,22:45,2.022
14/01/1987,23:15,2.026
14/01/1987,23:45,1.987
15/01/1987,00:15,1.903
15/01/1987,00:45,1.776
15/01/1987,01:15,1.613
15/01/1987,01:45,1.424
15/01/1987,02:15,1.224
15/01/1987,02:45,1.029
15/01/1987,03:15,0.851
15/01/1987,03:45,0.702
15/01/1987,04:15,0.592
15/01/1987,04:45,0.523
15/01/1987,05:15,0.502
15/01/1987,05:45,0.528
15/01/1987,06:15,0.601
15/01/1987,06:45,0.718
15/01/1987,07:15,0.872
15/01/1987,07:45,1.051
15/01/1987,08:15,1.242
15/01/1987,08:45,1.431
15/01/1987,09:15,1.605
15/01/1987,09:45,1.755
15/01/1987,10:15,1.874
15/01/1987,10:45,1.957
15/01/1987,11:15,2.000
15/01/1987,11:45,2.000
15/01/1987,12:15,1.955
15/01/1987,12:45,1.865
15/01/1987,13:15,1.734
15/01/1987,13:45,1.572
15/01/1987,14:15,1.389
15/01/1987,14:45,1.201
15/01/1987,15:15,1.023
15/01/1987,15:45,0.867
15/01/1987,16:15,0.743
15/01/1987,16:45,0.659
15/01/1987,17:15,0.619
15/01/1987,17:45,0.626
15/01/1987,18:15,0.679
15/01/1987,18:45,0.778
15/01/1987,19:15,0.916
15/01/1987,19:45,1.085
15/01/1987,20:15,1.271
15/01/1987,20:45,1.461
15/01/1987,21:15,1.640
15/01/1987,21:45,1.797
15/01/1987,22:15,1.922
15/01/1987,22:45,2.012
15/01/1987,23:15,2.061
15/01/1987,23:45,2.067
16/01/1987,00:15,2.027
16/01/1987,00:45,1.941
16/01/1987,01:15,1.811
16/01/1987,01:45,1.643
16/01/1987,02:15,1.448
16/01/1987,02:45,1.241
16/01/1987,03:15,1.036
16/01/1987,03:45,0.848
16/01/1987,04:15,0.690
16/01/1987,04:45,0.570
16/01/1987,05:15,0.494
16/01/1987,05:45,0.466
16/01/1987,06:15,0.488
16/01/1987,06:45,0.561
16/01/1987,07:15,0.680
16/01/1987,07:45,0.838
16/01/1987,08:15,1.024
16/01/1987,08:45,1.223
16/01/1987,09:15,1.421
16/01/1987,09:45,1.603
16/01/1987,10:15,1.760
16/01/1987,10:45,1.884
16/01/1987,11:15,1.971
16/01/1987,11:45,2.016
16/01/1987,12:15,2.017
16/01/1987,12:45,1.972
16/01/1987,13:15,1.882
16/01/1987,13:45,1.750
16/01/1987,14:15,1.584
16/01/1987,14:45,1.397
16/01/1987,15:15,1.205
16/01/1987,15:45,1.020
16/01/1987,16:15,0.858
16/01/1987,16:45,0.729
16/01/1987,17:15,0.639
16/01/1987,17:45,0.595
16/01/1987,18:15,0.598
16/01/1987,18:45,0.651
16/01/1987,19:15,0.751
16/01/1987,19:45,0.893
16/01/1987,20:15,1.068
16/01/1987,20:45,1.263
16/01/1987,21:15,1.461
16/01/1987,21:45,1.649
16/01/1987,22:15,1.813
16/01/1987,22:45,1.945
16/01/1987,23:15,2.039
16/01/1987,23:45,2.091
17/01/1987,00:15,2.098
17/01/1987,00:45,2.059
17/01/1987,01:15,1.973
17/01/1987,01:45,1.842
17/01/1987,02:15,1.672
17/01/1987,02:45,1.474
17/01/1987,03:15,1.261
17/01/1987,03:45,1.051
17/01/1987,04:15,0.856
17/01/1987,04:45,0.691
17/01/1987,05:15,0.563
17/01/1987,05:45,0.480
17/01/1987,06:15,0.446
17/01/1987,06:45,0.463
17/01/1987,07:15,0.532
17/01/1987,07:45,0.650
17/01/1987,08:15,0.809
17/01/1987,08:45,0.999
17/01/1987,09:15,1.203
17/01/1987,09:45,1.407
17/01/1987,10:15,1.596
17/01/1987,10:45,1.759
17/01/1987,11:15,1.887
17/01/1987,11:45,1.976
17/01/1987,12:15,2.024
17/01/1987,12:45,2.027
17/01/1987,13:15,1.983
17/01/1987,13:45,1.894
17/01/1987,14:15,1.763
17/01/1987,14:45,1.597
17/01/1987,15:15,1.409
17/01/1987,15:45,1.213
17/01/1987,16:15,1.025
17/01/1987,16:45,0.859
17/01/1987,17:15,0.725
17/01/1987,17:45,0.630
17/01/1987,18:15,0.580
17/01/1987,18:45,0.578
17/01/1987,19:15,0.626
17/01/1987,19:45,0.723
17/01/1987,20:15,0.864
17/01/1987,20:45,1.041
17/01/1987,21:15,1.240
17/01/1987,21:45,1.445
17/01/1987,22:15,1.640
17/01/1987,22:45,1.811
17/01/1987,23:15,1.949
17/01/1987,23:45,2.048
18/01/1987,00:15,2.104
18/01/1987,00:45,2.116
18/01/1987,01:15,2.081
18/01/1987,01:45,1.999
18/01/1987,02:15,1.872
18/01/1987,02:45,1.704
18/01/1987,03:15,1.507
18/01/1987,03:45,1.294
18/01/1987,04:15,1.081
18/01/1987,04:45,0.883
18/01/1987,05:15,0.713
18/01/1987,05:45,0.579
18/01/1987,06:15,0.489
18/01/1987,06:45,0.446
18/01/1987,07:15,0.455
18/01/1987,07:45,0.515
18/01/1987,08:15,0.626
18/01/1987,08:45,0.781
18/01/1987,09:15,0.968
18/01/1987,09:45,1.174
18/01/1987,10:15,1.382
18/01/1987,10:45,1.575
18/01/1987,11:15,1.742
18/01/1987,11:45,1.874
18/01/1987,12:15,1.967
18/01/1987,12:45,2.019
18/01/1987,13:15,2.026
18/01/1987,13:45,1.989
18/01/1987,14:15,1.906
18/01/1987,14:45,1.780
18/01/1987,15:15,1.619
18/01/1987,15:45,1.433
18/01/1987,16:15,1.238
18/01/1987,16:45,1.048
18/01/1987,17:15,0.878
18/01/1987,17:45,0.739
18/01/1987,18:15,0.638
18/01/1987,18:45,0.581
18/01/1987,19:15,0.570
18/01/1987,19:45,0.608
18/01/1987,20:15,0.695
18/01/1987,20:45,0.828
18/01/1987,21:15,1.000
18/01/1987,21:45,1.197
18/01/1987,22:15,1.403
18/01/1987,22:45,1.602
18/01/1987,23:15,1.780
18/01/1987,23:45,1.924
19/01/1987,00:15,2.030
19/01/1987,00:45,2.094
19/01/1987,01:15,2.113
19/01/1987,01:45,2.088
19/01/1987,02:15,2.017
19/01/1987,02:45,1.901
19/01/1987,03:15,1.743
19/01/1987,03:45,1.554
19/01/1987,04:15,1.347
19/01/1987,04:45,1.136
19/01/1987,05:15,0.937
19/01/1987,05:45,0.763
19/01/1987,06:15,0.623
19/01/1987,06:45,0.525
19/01/1987,07:15,0.472
19/01/1987,07:45,0.467
19/01/1987,08:15,0.513
19/01/1987,08:45,0.609
19/01/1987,09:15,0.750
19/01/1987,09:45,0.928
19/01/1987,10:15,1.129
19/01/1987,10:45,1.335
19/01/1987,11:15,1.530
19/01/1987,11:45,1.701
19/01/1987,12:15,1.838
19/01/1987,12:45,1.937
19/01/1987,13:15,1.996
19/01/1987,13:45,2.013
19/01/1987,14:15,1.986
19/01/1987,14:45,1.916
19/01/1987,15:15,1.803
19/01/1987,15:45,1.653
19/01/1987,16:15,1.477
19/01/1987,16:45,1.287
19/01/1987,17:15,1.098
19/01/1987,17:45,0.927
19/01/1987,18:15,0.782
19/01/1987,18:45,0.673
19/01/1987,19:15,0.605
19/01/1987,19:45,0.580
19/01/1987,20:15,0.601
19/01/1987,20:45,0.671
19/01/1987,21:15,0.786
19/01/1987,21:45,0.943
19/01/1987,22:15,1.129
19/01/1987,22:45,1.330
19/01/1987,23:15,1.529
19/01/1987,23:45,1.711
20/01/1987,00:15,1.863
20/01/1987,00:45,1.978
20/01/1987,01:15,2.052
20/01/1987,01:45,2.085
20/01/1987,02:15,2.076
20/01/1987,02:45,2.022
20/01/1987,03:15,1.926
20/01/1987,03:45,1.788
20/01/1987,04:15,1.616
20/01/1987,04:45,1.422
20/01/1987,05:15,1.219
20/01/1987,05:45,1.023
20/01/1987,06:15,0.847
20/01/1987,06:45,0.702
20/01/1987,07:15,0.593
20/01/1987,07:45,0.526
20/01/1987,08:15,0.504
20/01/1987,08:45,0.528
20/01/1987,09:15,0.601
20/01/1987,09:45,0.720
20/01/1987,10:15,0.878
20/01/1987,10:45,1.064
20/01/1987,11:15,1.262
20/01/1987,11:45,1.454
20/01/1987,12:15,1.628
20/01/1987,12:45,1.772
20/01/1987,13:15,1.880
20/01/1987,13:45,1.950
20/01/1987,14:15,1.981
20/01/1987,14:45,1.972
20/01/1987,15:15,1.922
20/01/1987,15:45,1.830
20/01/1987,16:15,1.701
20/01/1987,16:45,1.542
20/01/1987,17:15,1.364
20/01/1987,17:45,1.182
20/01/1987,18:15,1.010
20/01/1987,18:45,0.861