HHI trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240716161805

Parameters
Date range,01 Jan 2004 - 30 Jun 2024
Region type,New Zealand
Market segment,All ICPs

Month end,Region ID,Region,HHI
31/12/2003,NZ,New Zealand,6397
31/01/2004,NZ,New Zealand,6385
29/02/2004,NZ,New Zealand,6369
31/03/2004,NZ,New Zealand,6351
30/04/2004,NZ,New Zealand,6333
31/05/2004,NZ,New Zealand,6324
30/06/2004,NZ,New Zealand,6318
31/07/2004,NZ,New Zealand,6309
31/08/2004,NZ,New Zealand,6298
30/09/2004,NZ,New Zealand,6284
31/10/2004,NZ,New Zealand,6263
30/11/2004,NZ,New Zealand,6250
31/12/2004,NZ,New Zealand,6231
31/01/2005,NZ,New Zealand,6216
28/02/2005,NZ,New Zealand,6206
31/03/2005,NZ,New Zealand,6192
30/04/2005,NZ,New Zealand,6171
31/05/2005,NZ,New Zealand,6155
30/06/2005,NZ,New Zealand,6143
31/07/2005,NZ,New Zealand,6130
31/08/2005,NZ,New Zealand,6119
30/09/2005,NZ,New Zealand,6106
31/10/2005,NZ,New Zealand,6097
30/11/2005,NZ,New Zealand,6089
31/12/2005,NZ,New Zealand,6077
31/01/2006,NZ,New Zealand,6067
28/02/2006,NZ,New Zealand,6059
31/03/2006,NZ,New Zealand,6038
30/04/2006,NZ,New Zealand,6022
31/05/2006,NZ,New Zealand,6004
30/06/2006,NZ,New Zealand,5983
31/07/2006,NZ,New Zealand,5967
31/08/2006,NZ,New Zealand,5952
30/09/2006,NZ,New Zealand,5934
31/10/2006,NZ,New Zealand,5918
30/11/2006,NZ,New Zealand,5909
31/12/2006,NZ,New Zealand,5892
31/01/2007,NZ,New Zealand,5881
28/02/2007,NZ,New Zealand,5868
31/03/2007,NZ,New Zealand,5846
30/04/2007,NZ,New Zealand,5826
31/05/2007,NZ,New Zealand,5807
30/06/2007,NZ,New Zealand,5784
31/07/2007,NZ,New Zealand,5761
31/08/2007,NZ,New Zealand,5734
30/09/2007,NZ,New Zealand,5713
31/10/2007,NZ,New Zealand,5685
30/11/2007,NZ,New Zealand,5668
31/12/2007,NZ,New Zealand,5649
31/01/2008,NZ,New Zealand,5629
29/02/2008,NZ,New Zealand,5609
31/03/2008,NZ,New Zealand,5577
30/04/2008,NZ,New Zealand,5568
31/05/2008,NZ,New Zealand,5537
30/06/2008,NZ,New Zealand,5508
31/07/2008,NZ,New Zealand,5479
31/08/2008,NZ,New Zealand,5458
30/09/2008,NZ,New Zealand,5440
31/10/2008,NZ,New Zealand,5421
30/11/2008,NZ,New Zealand,5382
31/12/2008,NZ,New Zealand,5340
31/01/2009,NZ,New Zealand,5314
28/02/2009,NZ,New Zealand,5283
31/03/2009,NZ,New Zealand,5256
30/04/2009,NZ,New Zealand,5222
31/05/2009,NZ,New Zealand,5193
30/06/2009,NZ,New Zealand,5162
31/07/2009,NZ,New Zealand,5130
31/08/2009,NZ,New Zealand,5099
30/09/2009,NZ,New Zealand,5066
31/10/2009,NZ,New Zealand,5032
30/11/2009,NZ,New Zealand,4995
31/12/2009,NZ,New Zealand,4960
31/01/2010,NZ,New Zealand,4926
28/02/2010,NZ,New Zealand,4885
31/03/2010,NZ,New Zealand,4824
30/04/2010,NZ,New Zealand,4775
31/05/2010,NZ,New Zealand,4730
30/06/2010,NZ,New Zealand,4679
31/07/2010,NZ,New Zealand,4611
31/08/2010,NZ,New Zealand,4559
30/09/2010,NZ,New Zealand,4510
31/10/2010,NZ,New Zealand,4457
30/11/2010,NZ,New Zealand,4414
31/12/2010,NZ,New Zealand,4372
31/01/2011,NZ,New Zealand,4339
28/02/2011,NZ,New Zealand,4287
31/03/2011,NZ,New Zealand,4240
30/04/2011,NZ,New Zealand,4189
31/05/2011,NZ,New Zealand,4149
30/06/2011,NZ,New Zealand,4088
31/07/2011,NZ,New Zealand,4032
31/08/2011,NZ,New Zealand,3987
30/09/2011,NZ,New Zealand,3948
31/10/2011,NZ,New Zealand,3914
30/11/2011,NZ,New Zealand,3877
31/12/2011,NZ,New Zealand,3848
31/01/2012,NZ,New Zealand,3827
29/02/2012,NZ,New Zealand,3790
31/03/2012,NZ,New Zealand,3756
30/04/2012,NZ,New Zealand,3739
31/05/2012,NZ,New Zealand,3716
30/06/2012,NZ,New Zealand,3691
31/07/2012,NZ,New Zealand,3666
31/08/2012,NZ,New Zealand,3638
30/09/2012,NZ,New Zealand,3624
31/10/2012,NZ,New Zealand,3609
30/11/2012,NZ,New Zealand,3590
31/12/2012,NZ,New Zealand,3571
31/01/2013,NZ,New Zealand,3561
28/02/2013,NZ,New Zealand,3538
31/03/2013,NZ,New Zealand,3529
30/04/2013,NZ,New Zealand,3518
31/05/2013,NZ,New Zealand,3499
30/06/2013,NZ,New Zealand,3481
31/07/2013,NZ,New Zealand,3464
31/08/2013,NZ,New Zealand,3445
30/09/2013,NZ,New Zealand,3415
31/10/2013,NZ,New Zealand,3389
30/11/2013,NZ,New Zealand,3360
31/12/2013,NZ,New Zealand,3337
31/01/2014,NZ,New Zealand,3322
28/02/2014,NZ,New Zealand,3302
31/03/2014,NZ,New Zealand,3283
30/04/2014,NZ,New Zealand,3256
31/05/2014,NZ,New Zealand,3233
30/06/2014,NZ,New Zealand,3213
31/07/2014,NZ,New Zealand,3192
31/08/2014,NZ,New Zealand,3173
30/09/2014,NZ,New Zealand,3153
31/10/2014,NZ,New Zealand,3134
30/11/2014,NZ,New Zealand,3116
31/12/2014,NZ,New Zealand,3098
31/01/2015,NZ,New Zealand,3087
28/02/2015,NZ,New Zealand,3074
31/03/2015,NZ,New Zealand,3063
30/04/2015,NZ,New Zealand,3051
31/05/2015,NZ,New Zealand,3032
30/06/2015,NZ,New Zealand,3010
31/07/2015,NZ,New Zealand,2993
31/08/2015,NZ,New Zealand,2975
30/09/2015,NZ,New Zealand,2958
31/10/2015,NZ,New Zealand,2943
30/11/2015,NZ,New Zealand,2927
31/12/2015,NZ,New Zealand,2911
31/01/2016,NZ,New Zealand,2898
29/02/2016,NZ,New Zealand,2882
31/03/2016,NZ,New Zealand,2866
30/04/2016,NZ,New Zealand,2849
31/05/2016,NZ,New Zealand,2834
30/06/2016,NZ,New Zealand,2821
31/07/2016,NZ,New Zealand,2805
31/08/2016,NZ,New Zealand,2789
30/09/2016,NZ,New Zealand,2776
31/10/2016,NZ,New Zealand,2764
30/11/2016,NZ,New Zealand,2749
31/12/2016,NZ,New Zealand,2736
31/01/2017,NZ,New Zealand,2726
28/02/2017,NZ,New Zealand,2713
31/03/2017,NZ,New Zealand,2698
30/04/2017,NZ,New Zealand,2680
31/05/2017,NZ,New Zealand,2662
30/06/2017,NZ,New Zealand,2647
31/07/2017,NZ,New Zealand,2634
31/08/2017,NZ,New Zealand,2628
30/09/2017,NZ,New Zealand,2610
31/10/2017,NZ,New Zealand,2593
30/11/2017,NZ,New Zealand,2575
31/12/2017,NZ,New Zealand,2561
31/01/2018,NZ,New Zealand,2549
28/02/2018,NZ,New Zealand,2536
31/03/2018,NZ,New Zealand,2524
30/04/2018,NZ,New Zealand,2510
31/05/2018,NZ,New Zealand,2493
30/06/2018,NZ,New Zealand,2466
31/07/2018,NZ,New Zealand,2467
31/08/2018,NZ,New Zealand,2449
30/09/2018,NZ,New Zealand,2435
31/10/2018,NZ,New Zealand,2422
30/11/2018,NZ,New Zealand,2409
31/12/2018,NZ,New Zealand,2398
31/01/2019,NZ,New Zealand,2388
28/02/2019,NZ,New Zealand,2376
31/03/2019,NZ,New Zealand,2364
30/04/2019,NZ,New Zealand,2354
31/05/2019,NZ,New Zealand,2343
30/06/2019,NZ,New Zealand,2332
31/07/2019,NZ,New Zealand,2318
31/08/2019,NZ,New Zealand,2308
30/09/2019,NZ,New Zealand,2298
31/10/2019,NZ,New Zealand,2288
30/11/2019,NZ,New Zealand,2273
31/12/2019,NZ,New Zealand,2260
31/01/2020,NZ,New Zealand,2250
29/02/2020,NZ,New Zealand,2237
31/03/2020,NZ,New Zealand,2223
30/04/2020,NZ,New Zealand,2218
31/05/2020,NZ,New Zealand,2207
30/06/2020,NZ,New Zealand,2213
31/07/2020,NZ,New Zealand,2194
31/08/2020,NZ,New Zealand,2180
30/09/2020,NZ,New Zealand,2174
31/10/2020,NZ,New Zealand,2161
30/11/2020,NZ,New Zealand,2149
31/12/2020,NZ,New Zealand,2136
31/01/2021,NZ,New Zealand,2126
28/02/2021,NZ,New Zealand,2115
31/03/2021,NZ,New Zealand,2107
30/04/2021,NZ,New Zealand,2100
31/05/2021,NZ,New Zealand,2095
30/06/2021,NZ,New Zealand,2091
31/07/2021,NZ,New Zealand,2086
31/08/2021,NZ,New Zealand,2085
30/09/2021,NZ,New Zealand,2084
31/10/2021,NZ,New Zealand,2064
30/11/2021,NZ,New Zealand,2063
31/12/2021,NZ,New Zealand,2063
31/01/2022,NZ,New Zealand,2062
28/02/2022,NZ,New Zealand,2070
31/03/2022,NZ,New Zealand,2062
30/04/2022,NZ,New Zealand,2057
31/05/2022,NZ,New Zealand,2052
30/06/2022,NZ,New Zealand,2280
31/07/2022,NZ,New Zealand,2271
31/08/2022,NZ,New Zealand,2267
30/09/2022,NZ,New Zealand,2267
31/10/2022,NZ,New Zealand,2299
30/11/2022,NZ,New Zealand,2293
31/12/2022,NZ,New Zealand,2289
31/01/2023,NZ,New Zealand,2286
28/02/2023,NZ,New Zealand,2284
31/03/2023,NZ,New Zealand,2276
30/04/2023,NZ,New Zealand,2277
31/05/2023,NZ,New Zealand,2275
30/06/2023,NZ,New Zealand,2275
31/07/2023,NZ,New Zealand,2271
31/08/2023,NZ,New Zealand,2265
30/09/2023,NZ,New Zealand,2260
31/10/2023,NZ,New Zealand,2255
30/11/2023,NZ,New Zealand,2249
31/12/2023,NZ,New Zealand,2245
31/01/2024,NZ,New Zealand,2248
29/02/2024,NZ,New Zealand,2244
31/03/2024,NZ,New Zealand,2240
30/04/2024,NZ,New Zealand,2237
31/05/2024,NZ,New Zealand,2234
30/06/2024,NZ,New Zealand,2231
