HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507055030

Parameters
Date range,27 Oct 2021 - 27 Oct 2021
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
27/10/2021 00:00:00,27/10/2021 00:30:00,1,Northward at Haywards,0.210,420,420
27/10/2021 00:30:00,27/10/2021 01:00:00,2,Northward at Haywards,0.205,410,410
27/10/2021 01:00:00,27/10/2021 01:30:00,3,Northward at Haywards,0.190,379,379
27/10/2021 01:30:00,27/10/2021 02:00:00,4,Northward at Haywards,0.164,327,327
27/10/2021 02:00:00,27/10/2021 02:30:00,5,Northward at Haywards,0.170,340,340
27/10/2021 02:30:00,27/10/2021 03:00:00,6,Northward at Haywards,0.150,300,300
27/10/2021 03:00:00,27/10/2021 03:30:00,7,Northward at Haywards,0.147,293,293
27/10/2021 03:30:00,27/10/2021 04:00:00,8,Northward at Haywards,0.152,303,303
27/10/2021 04:00:00,27/10/2021 04:30:00,9,Northward at Haywards,0.158,315,315
27/10/2021 04:30:00,27/10/2021 05:00:00,10,Northward at Haywards,0.161,322,322
27/10/2021 05:00:00,27/10/2021 05:30:00,11,Northward at Haywards,0.208,416,416
27/10/2021 05:30:00,27/10/2021 06:00:00,12,Northward at Haywards,0.278,555,555
27/10/2021 06:00:00,27/10/2021 06:30:00,13,Northward at Haywards,0.304,607,607
27/10/2021 06:30:00,27/10/2021 07:00:00,14,Northward at Haywards,0.345,690,690
27/10/2021 07:00:00,27/10/2021 07:30:00,15,Northward at Haywards,0.398,796,796
27/10/2021 07:30:00,27/10/2021 08:00:00,16,Northward at Haywards,0.366,732,732
27/10/2021 08:00:00,27/10/2021 08:30:00,17,Northward at Haywards,0.364,727,727
27/10/2021 08:30:00,27/10/2021 09:00:00,18,Northward at Haywards,0.374,748,748
27/10/2021 09:00:00,27/10/2021 09:30:00,19,Northward at Haywards,0.407,813,813
27/10/2021 09:30:00,27/10/2021 10:00:00,20,Northward at Haywards,0.386,772,772
27/10/2021 10:00:00,27/10/2021 10:30:00,21,Northward at Haywards,0.399,798,798
27/10/2021 10:30:00,27/10/2021 11:00:00,22,Northward at Haywards,0.399,798,798
27/10/2021 11:00:00,27/10/2021 11:30:00,23,Northward at Haywards,0.422,844,844
27/10/2021 11:30:00,27/10/2021 12:00:00,24,Northward at Haywards,0.422,843,843
27/10/2021 12:00:00,27/10/2021 12:30:00,25,Northward at Haywards,0.417,833,833
27/10/2021 12:30:00,27/10/2021 13:00:00,26,Northward at Haywards,0.410,819,819
27/10/2021 13:00:00,27/10/2021 13:30:00,27,Northward at Haywards,0.423,845,845
27/10/2021 13:30:00,27/10/2021 14:00:00,28,Northward at Haywards,0.418,835,835
27/10/2021 14:00:00,27/10/2021 14:30:00,29,Northward at Haywards,0.396,792,792
27/10/2021 14:30:00,27/10/2021 15:00:00,30,Northward at Haywards,0.398,795,795
27/10/2021 15:00:00,27/10/2021 15:30:00,31,Northward at Haywards,0.395,790,790
27/10/2021 15:30:00,27/10/2021 16:00:00,32,Northward at Haywards,0.390,779,779
27/10/2021 16:00:00,27/10/2021 16:30:00,33,Northward at Haywards,0.402,803,803
27/10/2021 16:30:00,27/10/2021 17:00:00,34,Northward at Haywards,0.393,786,786
27/10/2021 17:00:00,27/10/2021 17:30:00,35,Northward at Haywards,0.390,780,780
27/10/2021 17:30:00,27/10/2021 18:00:00,36,Northward at Haywards,0.397,793,793
27/10/2021 18:00:00,27/10/2021 18:30:00,37,Northward at Haywards,0.374,747,747
27/10/2021 18:30:00,27/10/2021 19:00:00,38,Northward at Haywards,0.370,739,739
27/10/2021 19:00:00,27/10/2021 19:30:00,39,Northward at Haywards,0.365,730,730
27/10/2021 19:30:00,27/10/2021 20:00:00,40,Northward at Haywards,0.389,777,777
27/10/2021 20:00:00,27/10/2021 20:30:00,41,Northward at Haywards,0.385,769,769
27/10/2021 20:30:00,27/10/2021 21:00:00,42,Northward at Haywards,0.373,746,746
27/10/2021 21:00:00,27/10/2021 21:30:00,43,Northward at Haywards,0.357,713,713
27/10/2021 21:30:00,27/10/2021 22:00:00,44,Northward at Haywards,0.357,713,713
27/10/2021 22:00:00,27/10/2021 22:30:00,45,Northward at Haywards,0.338,676,676
27/10/2021 22:30:00,27/10/2021 23:00:00,46,Northward at Haywards,0.306,612,612
27/10/2021 23:00:00,27/10/2021 23:30:00,47,Northward at Haywards,0.297,593,593
27/10/2021 23:30:00,28/10/2021 00:00:00,48,Northward at Haywards,0.255,510,510
