Demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240723033621

Parameters
Date range,03 Feb 2021 - 27 Apr 2021
Region type,New Zealand
Time scale,Trading period
Show,GWh

Period start,Period end,Region ID,Region,Demand (GWh),Demand ($)
03/02/2021 00:00:00,03/02/2021 00:30:00,NZ,New Zealand,2.004,378600.69
03/02/2021 00:30:00,03/02/2021 01:00:00,NZ,New Zealand,1.945,365209.38
03/02/2021 01:00:00,03/02/2021 01:30:00,NZ,New Zealand,1.904,362942.57
03/02/2021 01:30:00,03/02/2021 02:00:00,NZ,New Zealand,1.862,345824.43
03/02/2021 02:00:00,03/02/2021 02:30:00,NZ,New Zealand,1.839,298023.89
03/02/2021 02:30:00,03/02/2021 03:00:00,NZ,New Zealand,1.817,274188.30
03/02/2021 03:00:00,03/02/2021 03:30:00,NZ,New Zealand,1.804,282037.00
03/02/2021 03:30:00,03/02/2021 04:00:00,NZ,New Zealand,1.802,291768.77
03/02/2021 04:00:00,03/02/2021 04:30:00,NZ,New Zealand,1.817,245737.45
03/02/2021 04:30:00,03/02/2021 05:00:00,NZ,New Zealand,1.847,278172.59
03/02/2021 05:00:00,03/02/2021 05:30:00,NZ,New Zealand,1.930,352861.95
03/02/2021 05:30:00,03/02/2021 06:00:00,NZ,New Zealand,2.028,404921.25
03/02/2021 06:00:00,03/02/2021 06:30:00,NZ,New Zealand,2.187,420876.11
03/02/2021 06:30:00,03/02/2021 07:00:00,NZ,New Zealand,2.355,418501.85
03/02/2021 07:00:00,03/02/2021 07:30:00,NZ,New Zealand,2.525,735582.41
03/02/2021 07:30:00,03/02/2021 08:00:00,NZ,New Zealand,2.615,859298.64
03/02/2021 08:00:00,03/02/2021 08:30:00,NZ,New Zealand,2.659,532314.47
03/02/2021 08:30:00,03/02/2021 09:00:00,NZ,New Zealand,2.656,528714.51
03/02/2021 09:00:00,03/02/2021 09:30:00,NZ,New Zealand,2.671,532001.26
03/02/2021 09:30:00,03/02/2021 10:00:00,NZ,New Zealand,2.648,553609.36
03/02/2021 10:00:00,03/02/2021 10:30:00,NZ,New Zealand,2.641,545707.88
03/02/2021 10:30:00,03/02/2021 11:00:00,NZ,New Zealand,2.663,562787.23
03/02/2021 11:00:00,03/02/2021 11:30:00,NZ,New Zealand,2.674,973309.32
03/02/2021 11:30:00,03/02/2021 12:00:00,NZ,New Zealand,2.676,606207.23
03/02/2021 12:00:00,03/02/2021 12:30:00,NZ,New Zealand,2.675,971017.17
03/02/2021 12:30:00,03/02/2021 13:00:00,NZ,New Zealand,2.677,973820.23
03/02/2021 13:00:00,03/02/2021 13:30:00,NZ,New Zealand,2.672,713449.67
03/02/2021 13:30:00,03/02/2021 14:00:00,NZ,New Zealand,2.660,569282.80
03/02/2021 14:00:00,03/02/2021 14:30:00,NZ,New Zealand,2.668,713957.72
03/02/2021 14:30:00,03/02/2021 15:00:00,NZ,New Zealand,2.675,964924.06
03/02/2021 15:00:00,03/02/2021 15:30:00,NZ,New Zealand,2.670,688634.24
03/02/2021 15:30:00,03/02/2021 16:00:00,NZ,New Zealand,2.698,1043004.31
03/02/2021 16:00:00,03/02/2021 16:30:00,NZ,New Zealand,2.710,695070.53
03/02/2021 16:30:00,03/02/2021 17:00:00,NZ,New Zealand,2.712,698178.29
03/02/2021 17:00:00,03/02/2021 17:30:00,NZ,New Zealand,2.710,699627.66
03/02/2021 17:30:00,03/02/2021 18:00:00,NZ,New Zealand,2.729,1116860.50
03/02/2021 18:00:00,03/02/2021 18:30:00,NZ,New Zealand,2.695,1133091.38
03/02/2021 18:30:00,03/02/2021 19:00:00,NZ,New Zealand,2.666,1111182.85
03/02/2021 19:00:00,03/02/2021 19:30:00,NZ,New Zealand,2.607,1078791.01
03/02/2021 19:30:00,03/02/2021 20:00:00,NZ,New Zealand,2.552,1051094.06
03/02/2021 20:00:00,03/02/2021 20:30:00,NZ,New Zealand,2.498,1019239.56
03/02/2021 20:30:00,03/02/2021 21:00:00,NZ,New Zealand,2.498,917545.80
03/02/2021 21:00:00,03/02/2021 21:30:00,NZ,New Zealand,2.501,1118752.76
03/02/2021 21:30:00,03/02/2021 22:00:00,NZ,New Zealand,2.434,884938.71
03/02/2021 22:00:00,03/02/2021 22:30:00,NZ,New Zealand,2.340,859630.50
03/02/2021 22:30:00,03/02/2021 23:00:00,NZ,New Zealand,2.229,433232.74
03/02/2021 23:00:00,03/02/2021 23:30:00,NZ,New Zealand,2.156,425489.39
03/02/2021 23:30:00,04/02/2021 00:00:00,NZ,New Zealand,2.074,344820.33
04/02/2021 00:00:00,04/02/2021 00:30:00,NZ,New Zealand,1.996,892053.28
04/02/2021 00:30:00,04/02/2021 01:00:00,NZ,New Zealand,1.940,869965.40
04/02/2021 01:00:00,04/02/2021 01:30:00,NZ,New Zealand,1.892,848019.27
04/02/2021 01:30:00,04/02/2021 02:00:00,NZ,New Zealand,1.861,340189.89
04/02/2021 02:00:00,04/02/2021 02:30:00,NZ,New Zealand,1.847,299752.05
04/02/2021 02:30:00,04/02/2021 03:00:00,NZ,New Zealand,1.833,297166.52
04/02/2021 03:00:00,04/02/2021 03:30:00,NZ,New Zealand,1.824,321073.39
04/02/2021 03:30:00,04/02/2021 04:00:00,NZ,New Zealand,1.821,264888.48
04/02/2021 04:00:00,04/02/2021 04:30:00,NZ,New Zealand,1.830,227986.17
04/02/2021 04:30:00,04/02/2021 05:00:00,NZ,New Zealand,1.866,249686.32
04/02/2021 05:00:00,04/02/2021 05:30:00,NZ,New Zealand,1.952,364835.02
04/02/2021 05:30:00,04/02/2021 06:00:00,NZ,New Zealand,2.059,873592.17
04/02/2021 06:00:00,04/02/2021 06:30:00,NZ,New Zealand,2.214,774273.33
04/02/2021 06:30:00,04/02/2021 07:00:00,NZ,New Zealand,2.372,620260.91
04/02/2021 07:00:00,04/02/2021 07:30:00,NZ,New Zealand,2.538,899799.75
04/02/2021 07:30:00,04/02/2021 08:00:00,NZ,New Zealand,2.659,1130241.31
04/02/2021 08:00:00,04/02/2021 08:30:00,NZ,New Zealand,2.682,1137388.19
04/02/2021 08:30:00,04/02/2021 09:00:00,NZ,New Zealand,2.669,1118697.31
04/02/2021 09:00:00,04/02/2021 09:30:00,NZ,New Zealand,2.678,1082925.58
04/02/2021 09:30:00,04/02/2021 10:00:00,NZ,New Zealand,2.661,1108293.11
04/02/2021 10:00:00,04/02/2021 10:30:00,NZ,New Zealand,2.633,517251.89
04/02/2021 10:30:00,04/02/2021 11:00:00,NZ,New Zealand,2.634,510316.91
04/02/2021 11:00:00,04/02/2021 11:30:00,NZ,New Zealand,2.657,1108033.34
04/02/2021 11:30:00,04/02/2021 12:00:00,NZ,New Zealand,2.664,1108812.98
04/02/2021 12:00:00,04/02/2021 12:30:00,NZ,New Zealand,2.655,1105140.75
04/02/2021 12:30:00,04/02/2021 13:00:00,NZ,New Zealand,2.657,1102197.72
04/02/2021 13:00:00,04/02/2021 13:30:00,NZ,New Zealand,2.624,891843.68
04/02/2021 13:30:00,04/02/2021 14:00:00,NZ,New Zealand,2.634,911324.65
04/02/2021 14:00:00,04/02/2021 14:30:00,NZ,New Zealand,2.637,1090802.88
04/02/2021 14:30:00,04/02/2021 15:00:00,NZ,New Zealand,2.638,1087898.37
04/02/2021 15:00:00,04/02/2021 15:30:00,NZ,New Zealand,2.630,1065715.35
04/02/2021 15:30:00,04/02/2021 16:00:00,NZ,New Zealand,2.653,537594.17
04/02/2021 16:00:00,04/02/2021 16:30:00,NZ,New Zealand,2.652,535343.51
04/02/2021 16:30:00,04/02/2021 17:00:00,NZ,New Zealand,2.663,540283.83
04/02/2021 17:00:00,04/02/2021 17:30:00,NZ,New Zealand,2.648,526078.69
04/02/2021 17:30:00,04/02/2021 18:00:00,NZ,New Zealand,2.658,531646.90
04/02/2021 18:00:00,04/02/2021 18:30:00,NZ,New Zealand,2.632,527712.48
04/02/2021 18:30:00,04/02/2021 19:00:00,NZ,New Zealand,2.609,874789.98
04/02/2021 19:00:00,04/02/2021 19:30:00,NZ,New Zealand,2.558,813093.29
04/02/2021 19:30:00,04/02/2021 20:00:00,NZ,New Zealand,2.520,985493.98
04/02/2021 20:00:00,04/02/2021 20:30:00,NZ,New Zealand,2.498,971078.49
04/02/2021 20:30:00,04/02/2021 21:00:00,NZ,New Zealand,2.511,1043332.58
04/02/2021 21:00:00,04/02/2021 21:30:00,NZ,New Zealand,2.502,1006473.82
04/02/2021 21:30:00,04/02/2021 22:00:00,NZ,New Zealand,2.436,981057.24
04/02/2021 22:00:00,04/02/2021 22:30:00,NZ,New Zealand,2.334,383984.10
04/02/2021 22:30:00,04/02/2021 23:00:00,NZ,New Zealand,2.238,443055.58
04/02/2021 23:00:00,04/02/2021 23:30:00,NZ,New Zealand,2.172,912576.60
04/02/2021 23:30:00,05/02/2021 00:00:00,NZ,New Zealand,2.092,419417.11
05/02/2021 00:00:00,05/02/2021 00:30:00,NZ,New Zealand,2.010,841005.35
05/02/2021 00:30:00,05/02/2021 01:00:00,NZ,New Zealand,1.950,592665.40
05/02/2021 01:00:00,05/02/2021 01:30:00,NZ,New Zealand,1.907,577331.56
05/02/2021 01:30:00,05/02/2021 02:00:00,NZ,New Zealand,1.876,289822.56
05/02/2021 02:00:00,05/02/2021 02:30:00,NZ,New Zealand,1.852,285088.95
05/02/2021 02:30:00,05/02/2021 03:00:00,NZ,New Zealand,1.832,292042.41
05/02/2021 03:00:00,05/02/2021 03:30:00,NZ,New Zealand,1.818,278836.95
05/02/2021 03:30:00,05/02/2021 04:00:00,NZ,New Zealand,1.814,278125.14
05/02/2021 04:00:00,05/02/2021 04:30:00,NZ,New Zealand,1.820,242142.20
05/02/2021 04:30:00,05/02/2021 05:00:00,NZ,New Zealand,1.849,271668.48
05/02/2021 05:00:00,05/02/2021 05:30:00,NZ,New Zealand,1.934,299864.60
05/02/2021 05:30:00,05/02/2021 06:00:00,NZ,New Zealand,2.040,306699.69
05/02/2021 06:00:00,05/02/2021 06:30:00,NZ,New Zealand,2.204,433507.45
05/02/2021 06:30:00,05/02/2021 07:00:00,NZ,New Zealand,2.366,750289.93
05/02/2021 07:00:00,05/02/2021 07:30:00,NZ,New Zealand,2.544,1058876.82
05/02/2021 07:30:00,05/02/2021 08:00:00,NZ,New Zealand,2.654,1126000.43
05/02/2021 08:00:00,05/02/2021 08:30:00,NZ,New Zealand,2.686,1116035.07
05/02/2021 08:30:00,05/02/2021 09:00:00,NZ,New Zealand,2.671,1111579.81
05/02/2021 09:00:00,05/02/2021 09:30:00,NZ,New Zealand,2.682,532248.84
05/02/2021 09:30:00,05/02/2021 10:00:00,NZ,New Zealand,2.662,523476.36
05/02/2021 10:00:00,05/02/2021 10:30:00,NZ,New Zealand,2.657,904077.13
05/02/2021 10:30:00,05/02/2021 11:00:00,NZ,New Zealand,2.647,521080.33
05/02/2021 11:00:00,05/02/2021 11:30:00,NZ,New Zealand,2.648,667369.46
05/02/2021 11:30:00,05/02/2021 12:00:00,NZ,New Zealand,2.634,523813.77
05/02/2021 12:00:00,05/02/2021 12:30:00,NZ,New Zealand,2.625,802999.63
05/02/2021 12:30:00,05/02/2021 13:00:00,NZ,New Zealand,2.614,793943.85
05/02/2021 13:00:00,05/02/2021 13:30:00,NZ,New Zealand,2.614,1061757.45
05/02/2021 13:30:00,05/02/2021 14:00:00,NZ,New Zealand,2.568,761430.76
05/02/2021 14:00:00,05/02/2021 14:30:00,NZ,New Zealand,2.600,1051468.74
05/02/2021 14:30:00,05/02/2021 15:00:00,NZ,New Zealand,2.592,722558.37
05/02/2021 15:00:00,05/02/2021 15:30:00,NZ,New Zealand,2.574,505986.10
05/02/2021 15:30:00,05/02/2021 16:00:00,NZ,New Zealand,2.585,764797.06
05/02/2021 16:00:00,05/02/2021 16:30:00,NZ,New Zealand,2.591,680303.61
05/02/2021 16:30:00,05/02/2021 17:00:00,NZ,New Zealand,2.596,513234.02
05/02/2021 17:00:00,05/02/2021 17:30:00,NZ,New Zealand,2.584,894337.45
05/02/2021 17:30:00,05/02/2021 18:00:00,NZ,New Zealand,2.587,1148651.45
05/02/2021 18:00:00,05/02/2021 18:30:00,NZ,New Zealand,2.557,1137082.64
05/02/2021 18:30:00,05/02/2021 19:00:00,NZ,New Zealand,2.529,1164307.07
05/02/2021 19:00:00,05/02/2021 19:30:00,NZ,New Zealand,2.475,1105977.25
05/02/2021 19:30:00,05/02/2021 20:00:00,NZ,New Zealand,2.431,1083710.73
05/02/2021 20:00:00,05/02/2021 20:30:00,NZ,New Zealand,2.393,833099.78
05/02/2021 20:30:00,05/02/2021 21:00:00,NZ,New Zealand,2.400,1080161.06
05/02/2021 21:00:00,05/02/2021 21:30:00,NZ,New Zealand,2.391,1074658.51
05/02/2021 21:30:00,05/02/2021 22:00:00,NZ,New Zealand,2.336,1052199.36
05/02/2021 22:00:00,05/02/2021 22:30:00,NZ,New Zealand,2.252,1029573.18
05/02/2021 22:30:00,05/02/2021 23:00:00,NZ,New Zealand,2.173,453347.93
05/02/2021 23:00:00,05/02/2021 23:30:00,NZ,New Zealand,2.121,328683.99
05/02/2021 23:30:00,06/02/2021 00:00:00,NZ,New Zealand,2.054,401356.87
06/02/2021 00:00:00,06/02/2021 00:30:00,NZ,New Zealand,1.975,369753.91
06/02/2021 00:30:00,06/02/2021 01:00:00,NZ,New Zealand,1.914,421764.35
06/02/2021 01:00:00,06/02/2021 01:30:00,NZ,New Zealand,1.861,268856.08
06/02/2021 01:30:00,06/02/2021 02:00:00,NZ,New Zealand,1.824,263850.64
06/02/2021 02:00:00,06/02/2021 02:30:00,NZ,New Zealand,1.799,259109.62
06/02/2021 02:30:00,06/02/2021 03:00:00,NZ,New Zealand,1.780,256962.09
06/02/2021 03:00:00,06/02/2021 03:30:00,NZ,New Zealand,1.768,255298.16
06/02/2021 03:30:00,06/02/2021 04:00:00,NZ,New Zealand,1.754,251746.69
06/02/2021 04:00:00,06/02/2021 04:30:00,NZ,New Zealand,1.761,228744.30
06/02/2021 04:30:00,06/02/2021 05:00:00,NZ,New Zealand,1.772,255571.41
06/02/2021 05:00:00,06/02/2021 05:30:00,NZ,New Zealand,1.810,340654.07
06/02/2021 05:30:00,06/02/2021 06:00:00,NZ,New Zealand,1.861,539899.56
06/02/2021 06:00:00,06/02/2021 06:30:00,NZ,New Zealand,1.925,734145.14
06/02/2021 06:30:00,06/02/2021 07:00:00,NZ,New Zealand,1.973,349749.87
06/02/2021 07:00:00,06/02/2021 07:30:00,NZ,New Zealand,2.043,303529.48
06/02/2021 07:30:00,06/02/2021 08:00:00,NZ,New Zealand,2.111,334625.37
06/02/2021 08:00:00,06/02/2021 08:30:00,NZ,New Zealand,2.218,337240.16
06/02/2021 08:30:00,06/02/2021 09:00:00,NZ,New Zealand,2.286,351774.30
06/02/2021 09:00:00,06/02/2021 09:30:00,NZ,New Zealand,2.353,493071.66
06/02/2021 09:30:00,06/02/2021 10:00:00,NZ,New Zealand,2.367,465897.64
06/02/2021 10:00:00,06/02/2021 10:30:00,NZ,New Zealand,2.368,495845.89
06/02/2021 10:30:00,06/02/2021 11:00:00,NZ,New Zealand,2.354,461450.35
06/02/2021 11:00:00,06/02/2021 11:30:00,NZ,New Zealand,2.344,490171.90
06/02/2021 11:30:00,06/02/2021 12:00:00,NZ,New Zealand,2.333,487402.56
06/02/2021 12:00:00,06/02/2021 12:30:00,NZ,New Zealand,2.317,485063.19
06/02/2021 12:30:00,06/02/2021 13:00:00,NZ,New Zealand,2.298,428227.58
06/02/2021 13:00:00,06/02/2021 13:30:00,NZ,New Zealand,2.246,339309.17
06/02/2021 13:30:00,06/02/2021 14:00:00,NZ,New Zealand,2.262,346820.33
06/02/2021 14:00:00,06/02/2021 14:30:00,NZ,New Zealand,2.259,313906.92
06/02/2021 14:30:00,06/02/2021 15:00:00,NZ,New Zealand,2.267,344141.53
06/02/2021 15:00:00,06/02/2021 15:30:00,NZ,New Zealand,2.262,341957.59
06/02/2021 15:30:00,06/02/2021 16:00:00,NZ,New Zealand,2.259,339736.54
06/02/2021 16:00:00,06/02/2021 16:30:00,NZ,New Zealand,2.287,355488.52
06/02/2021 16:30:00,06/02/2021 17:00:00,NZ,New Zealand,2.310,359769.26
06/02/2021 17:00:00,06/02/2021 17:30:00,NZ,New Zealand,2.334,363791.63
06/02/2021 17:30:00,06/02/2021 18:00:00,NZ,New Zealand,2.354,456185.14
06/02/2021 18:00:00,06/02/2021 18:30:00,NZ,New Zealand,2.349,440973.40
06/02/2021 18:30:00,06/02/2021 19:00:00,NZ,New Zealand,2.339,431828.55
06/02/2021 19:00:00,06/02/2021 19:30:00,NZ,New Zealand,2.306,356881.22
06/02/2021 19:30:00,06/02/2021 20:00:00,NZ,New Zealand,2.263,347082.98
06/02/2021 20:00:00,06/02/2021 20:30:00,NZ,New Zealand,2.238,345094.01
06/02/2021 20:30:00,06/02/2021 21:00:00,NZ,New Zealand,2.255,346993.56
06/02/2021 21:00:00,06/02/2021 21:30:00,NZ,New Zealand,2.261,398048.15
06/02/2021 21:30:00,06/02/2021 22:00:00,NZ,New Zealand,2.213,332902.91
06/02/2021 22:00:00,06/02/2021 22:30:00,NZ,New Zealand,2.147,306083.63
06/02/2021 22:30:00,06/02/2021 23:00:00,NZ,New Zealand,2.083,309209.82
06/02/2021 23:00:00,06/02/2021 23:30:00,NZ,New Zealand,2.046,438558.67
06/02/2021 23:30:00,07/02/2021 00:00:00,NZ,New Zealand,1.984,293826.34
07/02/2021 00:00:00,07/02/2021 00:30:00,NZ,New Zealand,1.912,626373.38
07/02/2021 00:30:00,07/02/2021 01:00:00,NZ,New Zealand,1.857,281928.14
07/02/2021 01:00:00,07/02/2021 01:30:00,NZ,New Zealand,1.819,274026.03
07/02/2021 01:30:00,07/02/2021 02:00:00,NZ,New Zealand,1.787,334865.92
07/02/2021 02:00:00,07/02/2021 02:30:00,NZ,New Zealand,1.760,380492.52
07/02/2021 02:30:00,07/02/2021 03:00:00,NZ,New Zealand,1.730,261099.55
07/02/2021 03:00:00,07/02/2021 03:30:00,NZ,New Zealand,1.721,249353.19
07/02/2021 03:30:00,07/02/2021 04:00:00,NZ,New Zealand,1.711,247884.86
07/02/2021 04:00:00,07/02/2021 04:30:00,NZ,New Zealand,1.716,248304.04
07/02/2021 04:30:00,07/02/2021 05:00:00,NZ,New Zealand,1.728,223086.93
07/02/2021 05:00:00,07/02/2021 05:30:00,NZ,New Zealand,1.771,264973.48
07/02/2021 05:30:00,07/02/2021 06:00:00,NZ,New Zealand,1.815,393530.84
07/02/2021 06:00:00,07/02/2021 06:30:00,NZ,New Zealand,1.870,356229.40
07/02/2021 06:30:00,07/02/2021 07:00:00,NZ,New Zealand,1.907,548219.74
07/02/2021 07:00:00,07/02/2021 07:30:00,NZ,New Zealand,1.975,293259.58
07/02/2021 07:30:00,07/02/2021 08:00:00,NZ,New Zealand,2.038,305770.66
07/02/2021 08:00:00,07/02/2021 08:30:00,NZ,New Zealand,2.134,594588.62
07/02/2021 08:30:00,07/02/2021 09:00:00,NZ,New Zealand,2.195,557312.80
07/02/2021 09:00:00,07/02/2021 09:30:00,NZ,New Zealand,2.265,417038.64
07/02/2021 09:30:00,07/02/2021 10:00:00,NZ,New Zealand,2.292,357540.66
07/02/2021 10:00:00,07/02/2021 10:30:00,NZ,New Zealand,2.296,358189.01
07/02/2021 10:30:00,07/02/2021 11:00:00,NZ,New Zealand,2.288,381530.83
07/02/2021 11:00:00,07/02/2021 11:30:00,NZ,New Zealand,2.285,425228.08
07/02/2021 11:30:00,07/02/2021 12:00:00,NZ,New Zealand,2.278,476745.61
07/02/2021 12:00:00,07/02/2021 12:30:00,NZ,New Zealand,2.273,424849.26
07/02/2021 12:30:00,07/02/2021 13:00:00,NZ,New Zealand,2.256,469183.90
07/02/2021 13:00:00,07/02/2021 13:30:00,NZ,New Zealand,2.242,458176.48
07/02/2021 13:30:00,07/02/2021 14:00:00,NZ,New Zealand,2.226,425879.81
07/02/2021 14:00:00,07/02/2021 14:30:00,NZ,New Zealand,2.223,426051.70
07/02/2021 14:30:00,07/02/2021 15:00:00,NZ,New Zealand,2.226,643744.61
07/02/2021 15:00:00,07/02/2021 15:30:00,NZ,New Zealand,2.220,950329.66
07/02/2021 15:30:00,07/02/2021 16:00:00,NZ,New Zealand,2.240,928985.39
07/02/2021 16:00:00,07/02/2021 16:30:00,NZ,New Zealand,2.255,433875.79
07/02/2021 16:30:00,07/02/2021 17:00:00,NZ,New Zealand,2.288,482229.92
07/02/2021 17:00:00,07/02/2021 17:30:00,NZ,New Zealand,2.313,489817.08
07/02/2021 17:30:00,07/02/2021 18:00:00,NZ,New Zealand,2.335,991910.84
07/02/2021 18:00:00,07/02/2021 18:30:00,NZ,New Zealand,2.334,465426.64
07/02/2021 18:30:00,07/02/2021 19:00:00,NZ,New Zealand,2.328,665144.78
07/02/2021 19:00:00,07/02/2021 19:30:00,NZ,New Zealand,2.294,470537.34
07/02/2021 19:30:00,07/02/2021 20:00:00,NZ,New Zealand,2.253,446590.87
07/02/2021 20:00:00,07/02/2021 20:30:00,NZ,New Zealand,2.214,405871.33
07/02/2021 20:30:00,07/02/2021 21:00:00,NZ,New Zealand,2.238,458905.94
07/02/2021 21:00:00,07/02/2021 21:30:00,NZ,New Zealand,2.244,983776.66
07/02/2021 21:30:00,07/02/2021 22:00:00,NZ,New Zealand,2.196,406391.47
07/02/2021 22:00:00,07/02/2021 22:30:00,NZ,New Zealand,2.114,320613.35
07/02/2021 22:30:00,07/02/2021 23:00:00,NZ,New Zealand,2.052,309267.51
07/02/2021 23:00:00,07/02/2021 23:30:00,NZ,New Zealand,2.011,302685.95
07/02/2021 23:30:00,08/02/2021 00:00:00,NZ,New Zealand,1.959,291459.16
08/02/2021 00:00:00,08/02/2021 00:30:00,NZ,New Zealand,1.894,367718.14
08/02/2021 00:30:00,08/02/2021 01:00:00,NZ,New Zealand,1.838,327293.75
08/02/2021 01:00:00,08/02/2021 01:30:00,NZ,New Zealand,1.795,264936.74
08/02/2021 01:30:00,08/02/2021 02:00:00,NZ,New Zealand,1.766,261153.57
08/02/2021 02:00:00,08/02/2021 02:30:00,NZ,New Zealand,1.732,252385.99
08/02/2021 02:30:00,08/02/2021 03:00:00,NZ,New Zealand,1.713,223897.78
08/02/2021 03:00:00,08/02/2021 03:30:00,NZ,New Zealand,1.697,220671.28
08/02/2021 03:30:00,08/02/2021 04:00:00,NZ,New Zealand,1.697,243350.36
08/02/2021 04:00:00,08/02/2021 04:30:00,NZ,New Zealand,1.708,223540.31
08/02/2021 04:30:00,08/02/2021 05:00:00,NZ,New Zealand,1.720,225307.61
08/02/2021 05:00:00,08/02/2021 05:30:00,NZ,New Zealand,1.765,257286.73
08/02/2021 05:30:00,08/02/2021 06:00:00,NZ,New Zealand,1.816,318179.88
08/02/2021 06:00:00,08/02/2021 06:30:00,NZ,New Zealand,1.877,359928.23
08/02/2021 06:30:00,08/02/2021 07:00:00,NZ,New Zealand,1.924,289290.63
08/02/2021 07:00:00,08/02/2021 07:30:00,NZ,New Zealand,1.993,272230.34
08/02/2021 07:30:00,08/02/2021 08:00:00,NZ,New Zealand,2.057,311610.67
08/02/2021 08:00:00,08/02/2021 08:30:00,NZ,New Zealand,2.159,412172.75
08/02/2021 08:30:00,08/02/2021 09:00:00,NZ,New Zealand,2.232,671521.95
08/02/2021 09:00:00,08/02/2021 09:30:00,NZ,New Zealand,2.321,748341.19
08/02/2021 09:30:00,08/02/2021 10:00:00,NZ,New Zealand,2.359,787332.40
08/02/2021 10:00:00,08/02/2021 10:30:00,NZ,New Zealand,2.357,785376.99
08/02/2021 10:30:00,08/02/2021 11:00:00,NZ,New Zealand,2.352,477861.77
08/02/2021 11:00:00,08/02/2021 11:30:00,NZ,New Zealand,2.355,771259.45
08/02/2021 11:30:00,08/02/2021 12:00:00,NZ,New Zealand,2.353,510161.53
08/02/2021 12:00:00,08/02/2021 12:30:00,NZ,New Zealand,2.348,441631.65
08/02/2021 12:30:00,08/02/2021 13:00:00,NZ,New Zealand,2.331,476347.30
08/02/2021 13:00:00,08/02/2021 13:30:00,NZ,New Zealand,2.325,474015.13
08/02/2021 13:30:00,08/02/2021 14:00:00,NZ,New Zealand,2.311,455229.54
08/02/2021 14:00:00,08/02/2021 14:30:00,NZ,New Zealand,2.270,434339.50
08/02/2021 14:30:00,08/02/2021 15:00:00,NZ,New Zealand,2.322,513068.41
08/02/2021 15:00:00,08/02/2021 15:30:00,NZ,New Zealand,2.317,502721.76
08/02/2021 15:30:00,08/02/2021 16:00:00,NZ,New Zealand,2.335,530141.53
08/02/2021 16:00:00,08/02/2021 16:30:00,NZ,New Zealand,2.365,835010.28
08/02/2021 16:30:00,08/02/2021 17:00:00,NZ,New Zealand,2.407,1063439.75
08/02/2021 17:00:00,08/02/2021 17:30:00,NZ,New Zealand,2.453,619522.79
08/02/2021 17:30:00,08/02/2021 18:00:00,NZ,New Zealand,2.498,1153520.55
08/02/2021 18:00:00,08/02/2021 18:30:00,NZ,New Zealand,2.493,1123868.48
08/02/2021 18:30:00,08/02/2021 19:00:00,NZ,New Zealand,2.475,1115470.88
08/02/2021 19:00:00,08/02/2021 19:30:00,NZ,New Zealand,2.427,1063642.04
08/02/2021 19:30:00,08/02/2021 20:00:00,NZ,New Zealand,2.378,1029393.88
08/02/2021 20:00:00,08/02/2021 20:30:00,NZ,New Zealand,2.351,1040836.08
08/02/2021 20:30:00,08/02/2021 21:00:00,NZ,New Zealand,2.358,1037192.85
08/02/2021 21:00:00,08/02/2021 21:30:00,NZ,New Zealand,2.336,1029044.80
08/02/2021 21:30:00,08/02/2021 22:00:00,NZ,New Zealand,2.275,992242.61
08/02/2021 22:00:00,08/02/2021 22:30:00,NZ,New Zealand,2.171,414577.44
08/02/2021 22:30:00,08/02/2021 23:00:00,NZ,New Zealand,2.083,377923.54
08/02/2021 23:00:00,08/02/2021 23:30:00,NZ,New Zealand,2.026,395176.69
08/02/2021 23:30:00,09/02/2021 00:00:00,NZ,New Zealand,1.940,288796.53
09/02/2021 00:00:00,09/02/2021 00:30:00,NZ,New Zealand,1.882,270808.68
09/02/2021 00:30:00,09/02/2021 01:00:00,NZ,New Zealand,1.843,246527.29
09/02/2021 01:00:00,09/02/2021 01:30:00,NZ,New Zealand,1.801,241867.45
09/02/2021 01:30:00,09/02/2021 02:00:00,NZ,New Zealand,1.773,237810.69
09/02/2021 02:00:00,09/02/2021 02:30:00,NZ,New Zealand,1.754,232003.48
09/02/2021 02:30:00,09/02/2021 03:00:00,NZ,New Zealand,1.744,229844.32
09/02/2021 03:00:00,09/02/2021 03:30:00,NZ,New Zealand,1.736,214578.19
09/02/2021 03:30:00,09/02/2021 04:00:00,NZ,New Zealand,1.738,215068.10
09/02/2021 04:00:00,09/02/2021 04:30:00,NZ,New Zealand,1.749,192819.62
09/02/2021 04:30:00,09/02/2021 05:00:00,NZ,New Zealand,1.793,210866.79
09/02/2021 05:00:00,09/02/2021 05:30:00,NZ,New Zealand,1.890,236154.25
09/02/2021 05:30:00,09/02/2021 06:00:00,NZ,New Zealand,2.004,262189.59
09/02/2021 06:00:00,09/02/2021 06:30:00,NZ,New Zealand,2.183,299898.23
09/02/2021 06:30:00,09/02/2021 07:00:00,NZ,New Zealand,2.328,355080.31
09/02/2021 07:00:00,09/02/2021 07:30:00,NZ,New Zealand,2.514,468556.93
09/02/2021 07:30:00,09/02/2021 08:00:00,NZ,New Zealand,2.615,1133843.88
09/02/2021 08:00:00,09/02/2021 08:30:00,NZ,New Zealand,2.633,549345.17
09/02/2021 08:30:00,09/02/2021 09:00:00,NZ,New Zealand,2.627,500737.59
09/02/2021 09:00:00,09/02/2021 09:30:00,NZ,New Zealand,2.648,419699.41
09/02/2021 09:30:00,09/02/2021 10:00:00,NZ,New Zealand,2.645,505114.47
09/02/2021 10:00:00,09/02/2021 10:30:00,NZ,New Zealand,2.642,426235.46
09/02/2021 10:30:00,09/02/2021 11:00:00,NZ,New Zealand,2.645,428226.80
09/02/2021 11:00:00,09/02/2021 11:30:00,NZ,New Zealand,2.646,439965.05
09/02/2021 11:30:00,09/02/2021 12:00:00,NZ,New Zealand,2.651,427088.27
09/02/2021 12:00:00,09/02/2021 12:30:00,NZ,New Zealand,2.658,427787.33
09/02/2021 12:30:00,09/02/2021 13:00:00,NZ,New Zealand,2.667,405678.35
09/02/2021 13:00:00,09/02/2021 13:30:00,NZ,New Zealand,2.666,421148.29
09/02/2021 13:30:00,09/02/2021 14:00:00,NZ,New Zealand,2.652,431749.71
09/02/2021 14:00:00,09/02/2021 14:30:00,NZ,New Zealand,2.655,531450.15
09/02/2021 14:30:00,09/02/2021 15:00:00,NZ,New Zealand,2.661,535260.06
09/02/2021 15:00:00,09/02/2021 15:30:00,NZ,New Zealand,2.650,519868.36
09/02/2021 15:30:00,09/02/2021 16:00:00,NZ,New Zealand,2.685,493004.66
09/02/2021 16:00:00,09/02/2021 16:30:00,NZ,New Zealand,2.704,586145.16
09/02/2021 16:30:00,09/02/2021 17:00:00,NZ,New Zealand,2.710,541434.75
09/02/2021 17:00:00,09/02/2021 17:30:00,NZ,New Zealand,2.712,552158.22
09/02/2021 17:30:00,09/02/2021 18:00:00,NZ,New Zealand,2.733,697172.81
09/02/2021 18:00:00,09/02/2021 18:30:00,NZ,New Zealand,2.707,695032.00
09/02/2021 18:30:00,09/02/2021 19:00:00,NZ,New Zealand,2.668,966686.13
09/02/2021 19:00:00,09/02/2021 19:30:00,NZ,New Zealand,2.605,639069.41
09/02/2021 19:30:00,09/02/2021 20:00:00,NZ,New Zealand,2.569,670086.54