Concentration ratio trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240716173329

Parameters
Date range,01 Jan 2004 - 30 Jun 2024
Region type,New Zealand
Market segment,All ICPs

Month end,Region ID,Region,CR1,CR2,CR3,CR4
31/12/2003,NZ,New Zealand,76.09000,92.55000,97.87000,99.49000
31/01/2004,NZ,New Zealand,75.99000,92.53000,97.87000,99.49000
29/02/2004,NZ,New Zealand,75.87000,92.47000,97.88000,99.49000
31/03/2004,NZ,New Zealand,75.72000,92.37000,97.90000,99.49000
30/04/2004,NZ,New Zealand,75.58000,92.28000,97.89000,99.47000
31/05/2004,NZ,New Zealand,75.52000,92.21000,97.89000,99.47000
30/06/2004,NZ,New Zealand,75.49000,92.14000,97.89000,99.47000
31/07/2004,NZ,New Zealand,75.42000,92.05000,97.90000,99.46000
31/08/2004,NZ,New Zealand,75.34000,91.96000,97.90000,99.46000
30/09/2004,NZ,New Zealand,75.24000,91.89000,97.90000,99.45000
31/10/2004,NZ,New Zealand,75.08000,91.80000,97.90000,99.44000
30/11/2004,NZ,New Zealand,74.98000,91.72000,97.90000,99.44000
31/12/2004,NZ,New Zealand,74.81000,91.64000,97.89000,99.43000
31/01/2005,NZ,New Zealand,74.68000,91.56000,97.88000,99.42000
28/02/2005,NZ,New Zealand,74.59000,91.45000,97.88000,99.41000
31/03/2005,NZ,New Zealand,74.48000,91.34000,97.87000,99.39000
30/04/2005,NZ,New Zealand,74.33000,91.28000,97.85000,99.39000
31/05/2005,NZ,New Zealand,74.21000,91.24000,97.84000,99.38000
30/06/2005,NZ,New Zealand,74.12000,91.23000,97.85000,99.39000
31/07/2005,NZ,New Zealand,74.02000,91.22000,97.84000,99.38000
31/08/2005,NZ,New Zealand,73.93000,91.19000,97.83000,99.37000
30/09/2005,NZ,New Zealand,73.83000,91.18000,97.82000,99.36000
31/10/2005,NZ,New Zealand,73.74000,91.18000,97.82000,99.35000
30/11/2005,NZ,New Zealand,73.67000,91.17000,97.80000,99.34000
31/12/2005,NZ,New Zealand,73.57000,91.13000,97.78000,99.33000
31/01/2006,NZ,New Zealand,73.48000,91.09000,97.77000,99.33000
28/02/2006,NZ,New Zealand,73.39000,91.08000,97.77000,99.33000
31/03/2006,NZ,New Zealand,73.21000,91.01000,97.76000,99.32000
30/04/2006,NZ,New Zealand,73.07000,90.94000,97.75000,99.32000
31/05/2006,NZ,New Zealand,72.92000,90.85000,97.73000,99.31000
30/06/2006,NZ,New Zealand,72.74000,90.79000,97.71000,99.30000
31/07/2006,NZ,New Zealand,72.58000,90.75000,97.69000,99.30000
31/08/2006,NZ,New Zealand,72.43000,90.75000,97.67000,99.29000
30/09/2006,NZ,New Zealand,72.24000,90.74000,97.65000,99.28000
31/10/2006,NZ,New Zealand,72.07000,90.74000,97.63000,99.28000
30/11/2006,NZ,New Zealand,71.96000,90.73000,97.61000,99.27000
31/12/2006,NZ,New Zealand,71.79000,90.69000,97.59000,99.27000
31/01/2007,NZ,New Zealand,71.70000,90.65000,97.57000,99.27000
28/02/2007,NZ,New Zealand,71.59000,90.59000,97.57000,99.27000
31/03/2007,NZ,New Zealand,71.42000,90.49000,97.54000,99.26000
30/04/2007,NZ,New Zealand,71.27000,90.38000,97.51000,99.25000
31/05/2007,NZ,New Zealand,71.13000,90.27000,97.47000,99.22000
30/06/2007,NZ,New Zealand,70.95000,90.16000,97.42000,99.20000
31/07/2007,NZ,New Zealand,70.75000,90.09000,97.37000,99.19000
31/08/2007,NZ,New Zealand,70.50000,89.95000,97.27000,99.18000
30/09/2007,NZ,New Zealand,70.33000,89.84000,97.20000,99.14000
31/10/2007,NZ,New Zealand,70.11000,89.66000,97.12000,99.10000
30/11/2007,NZ,New Zealand,69.98000,89.56000,97.06000,99.09000
31/12/2007,NZ,New Zealand,69.85000,89.48000,97.00000,99.06000
31/01/2008,NZ,New Zealand,69.70000,89.37000,96.93000,99.04000
29/02/2008,NZ,New Zealand,69.55000,89.25000,96.86000,99.03000
31/03/2008,NZ,New Zealand,69.30000,89.08000,96.77000,99.00000
30/04/2008,NZ,New Zealand,69.24000,89.02000,96.74000,98.99000
31/05/2008,NZ,New Zealand,69.01000,88.83000,96.62000,98.97000
30/06/2008,NZ,New Zealand,68.77000,88.68000,96.53000,98.95000
31/07/2008,NZ,New Zealand,68.51000,88.53000,96.45000,98.94000
31/08/2008,NZ,New Zealand,68.32000,88.41000,96.41000,98.93000
30/09/2008,NZ,New Zealand,68.16000,88.31000,96.38000,98.91000
31/10/2008,NZ,New Zealand,67.99000,88.18000,96.34000,98.89000
30/11/2008,NZ,New Zealand,67.69000,87.94000,96.22000,98.83000
31/12/2008,NZ,New Zealand,67.29000,87.74000,96.10000,98.78000
31/01/2009,NZ,New Zealand,67.02000,87.59000,96.00000,98.72000
28/02/2009,NZ,New Zealand,66.75000,87.48000,95.89000,98.63000
31/03/2009,NZ,New Zealand,66.44000,87.38000,95.78000,98.53000
30/04/2009,NZ,New Zealand,66.14000,87.15000,95.59000,98.39000
31/05/2009,NZ,New Zealand,65.88000,86.94000,95.41000,98.34000
30/06/2009,NZ,New Zealand,65.59000,86.71000,95.30000,98.30000
31/07/2009,NZ,New Zealand,65.28000,86.46000,95.21000,98.25000
31/08/2009,NZ,New Zealand,65.00000,86.18000,95.10000,98.22000
30/09/2009,NZ,New Zealand,64.68000,85.87000,94.98000,98.19000
31/10/2009,NZ,New Zealand,64.46000,85.72000,95.03000,98.32000
30/11/2009,NZ,New Zealand,64.13000,85.37000,94.93000,98.27000
31/12/2009,NZ,New Zealand,63.82000,85.03000,94.83000,98.22000
31/01/2010,NZ,New Zealand,63.51000,84.75000,94.73000,98.17000
28/02/2010,NZ,New Zealand,63.15000,84.39000,94.56000,98.09000
31/03/2010,NZ,New Zealand,62.63000,83.86000,94.34000,97.95000
30/04/2010,NZ,New Zealand,62.19000,83.45000,94.12000,97.81000
31/05/2010,NZ,New Zealand,61.82000,83.06000,93.87000,97.64000
30/06/2010,NZ,New Zealand,61.40000,82.57000,93.55000,97.51000
31/07/2010,NZ,New Zealand,60.83000,82.24000,93.40000,97.49000
31/08/2010,NZ,New Zealand,60.42000,81.78000,93.00000,97.38000
30/09/2010,NZ,New Zealand,60.03000,81.32000,92.59000,97.25000
31/10/2010,NZ,New Zealand,59.59000,80.85000,92.18000,97.10000
30/11/2010,NZ,New Zealand,59.24000,80.40000,91.76000,96.99000
31/12/2010,NZ,New Zealand,58.91000,79.96000,91.34000,96.90000
31/01/2011,NZ,New Zealand,58.60000,79.61000,91.03000,96.84000
28/02/2011,NZ,New Zealand,58.15000,79.14000,90.74000,96.75000
31/03/2011,NZ,New Zealand,57.72000,78.73000,90.45000,96.66000
30/04/2011,NZ,New Zealand,57.28000,78.28000,90.13000,96.53000
31/05/2011,NZ,New Zealand,56.93000,77.86000,89.83000,96.40000
30/06/2011,NZ,New Zealand,56.38000,77.31000,89.45000,96.27000
31/07/2011,NZ,New Zealand,55.89000,76.79000,89.10000,96.14000
31/08/2011,NZ,New Zealand,55.44000,76.34000,88.81000,96.07000
30/09/2011,NZ,New Zealand,55.03000,75.96000,88.58000,95.94000
31/10/2011,NZ,New Zealand,54.65000,75.64000,88.39000,95.82000
30/11/2011,NZ,New Zealand,54.27000,75.27000,88.16000,95.66000
31/12/2011,NZ,New Zealand,53.96000,74.96000,87.95000,95.51000
31/01/2012,NZ,New Zealand,53.73000,74.74000,87.81000,95.42000
29/02/2012,NZ,New Zealand,53.34000,74.35000,87.53000,95.25000
31/03/2012,NZ,New Zealand,52.94000,74.01000,87.26000,95.17000
30/04/2012,NZ,New Zealand,52.76000,73.83000,87.11000,95.10000
31/05/2012,NZ,New Zealand,52.49000,73.68000,86.96000,95.03000
30/06/2012,NZ,New Zealand,52.20000,73.50000,86.82000,95.02000
31/07/2012,NZ,New Zealand,51.89000,73.34000,86.67000,95.02000
31/08/2012,NZ,New Zealand,51.54000,73.17000,86.47000,95.01000
30/09/2012,NZ,New Zealand,51.35000,73.13000,86.40000,95.01000
31/10/2012,NZ,New Zealand,51.18000,73.02000,86.32000,94.96000
30/11/2012,NZ,New Zealand,50.96000,72.89000,86.22000,94.91000
31/12/2012,NZ,New Zealand,50.75000,72.73000,86.12000,94.85000
31/01/2013,NZ,New Zealand,50.65000,72.61000,86.04000,94.81000
28/02/2013,NZ,New Zealand,50.51000,72.31000,85.73000,94.34000
31/03/2013,NZ,New Zealand,50.36000,72.28000,85.69000,94.30000
30/04/2013,NZ,New Zealand,50.19000,72.20000,85.60000,94.24000
31/05/2013,NZ,New Zealand,49.96000,72.08000,85.48000,94.18000
30/06/2013,NZ,New Zealand,49.76000,71.94000,85.37000,94.13000
31/07/2013,NZ,New Zealand,49.54000,71.83000,85.30000,94.11000
31/08/2013,NZ,New Zealand,49.34000,71.65000,85.15000,94.01000
30/09/2013,NZ,New Zealand,49.03000,71.37000,84.89000,93.80000
31/10/2013,NZ,New Zealand,48.76000,71.08000,84.67000,93.63000
30/11/2013,NZ,New Zealand,48.48000,70.77000,84.40000,93.40000
31/12/2013,NZ,New Zealand,48.25000,70.55000,84.21000,93.23000
31/01/2014,NZ,New Zealand,48.08000,70.39000,84.07000,93.13000
28/02/2014,NZ,New Zealand,47.85000,70.23000,83.95000,93.01000
31/03/2014,NZ,New Zealand,47.64000,70.01000,83.73000,92.77000
30/04/2014,NZ,New Zealand,47.31000,69.72000,83.52000,92.50000
31/05/2014,NZ,New Zealand,47.08000,69.43000,83.26000,92.26000
30/06/2014,NZ,New Zealand,46.88000,69.16000,83.05000,92.08000
31/07/2014,NZ,New Zealand,46.67000,68.87000,82.84000,91.87000
31/08/2014,NZ,New Zealand,46.50000,68.64000,82.61000,91.67000
30/09/2014,NZ,New Zealand,46.34000,68.41000,82.36000,91.46000
31/10/2014,NZ,New Zealand,46.19000,68.18000,82.17000,91.32000
30/11/2014,NZ,New Zealand,46.04000,67.93000,82.02000,91.17000
31/12/2014,NZ,New Zealand,45.85000,67.66000,81.81000,90.97000
31/01/2015,NZ,New Zealand,45.74000,67.51000,81.69000,90.85000
28/02/2015,NZ,New Zealand,45.59000,67.36000,81.57000,90.73000
31/03/2015,NZ,New Zealand,45.46000,67.22000,81.46000,90.62000
30/04/2015,NZ,New Zealand,45.35000,67.05000,81.33000,90.47000
31/05/2015,NZ,New Zealand,45.13000,66.81000,81.15000,90.31000
30/06/2015,NZ,New Zealand,44.93000,66.56000,80.90000,90.06000
31/07/2015,NZ,New Zealand,44.75000,66.30000,80.66000,89.79000
31/08/2015,NZ,New Zealand,44.58000,66.09000,80.47000,89.59000
30/09/2015,NZ,New Zealand,44.42000,65.89000,80.24000,89.36000
31/10/2015,NZ,New Zealand,44.27000,65.72000,80.07000,89.19000
30/11/2015,NZ,New Zealand,44.12000,65.51000,79.85000,88.94000
31/12/2015,NZ,New Zealand,43.98000,65.32000,79.65000,88.73000
31/01/2016,NZ,New Zealand,43.85000,65.16000,79.50000,88.58000
29/02/2016,NZ,New Zealand,43.68000,64.97000,79.31000,88.39000
31/03/2016,NZ,New Zealand,43.50000,64.76000,79.10000,88.17000
30/04/2016,NZ,New Zealand,43.30000,64.54000,78.91000,87.98000
31/05/2016,NZ,New Zealand,43.14000,64.34000,78.73000,87.81000
30/06/2016,NZ,New Zealand,43.01000,64.16000,78.56000,87.66000
31/07/2016,NZ,New Zealand,42.83000,63.91000,78.34000,87.50000
31/08/2016,NZ,New Zealand,42.68000,63.70000,78.10000,87.34000
30/09/2016,NZ,New Zealand,42.54000,63.50000,77.90000,87.21000
31/10/2016,NZ,New Zealand,42.40000,63.32000,77.72000,87.09000
30/11/2016,NZ,New Zealand,42.24000,63.11000,77.49000,86.92000
31/12/2016,NZ,New Zealand,42.09000,62.90000,77.31000,86.76000
31/01/2017,NZ,New Zealand,42.01000,62.75000,77.16000,86.60000
28/02/2017,NZ,New Zealand,41.88000,62.56000,76.99000,86.44000
31/03/2017,NZ,New Zealand,41.75000,62.37000,76.82000,86.28000
30/04/2017,NZ,New Zealand,41.54000,62.12000,76.58000,86.04000
31/05/2017,NZ,New Zealand,41.35000,61.89000,76.37000,85.82000
30/06/2017,NZ,New Zealand,41.18000,61.67000,76.16000,85.64000
31/07/2017,NZ,New Zealand,41.04000,61.53000,76.03000,85.53000
31/08/2017,NZ,New Zealand,40.95000,61.45000,76.02000,85.54000
30/09/2017,NZ,New Zealand,40.75000,61.23000,75.79000,85.30000
31/10/2017,NZ,New Zealand,40.55000,61.01000,75.55000,85.06000
30/11/2017,NZ,New Zealand,40.35000,60.81000,75.33000,84.85000
31/12/2017,NZ,New Zealand,40.17000,60.65000,75.16000,84.70000
31/01/2018,NZ,New Zealand,40.06000,60.49000,75.00000,84.55000
28/02/2018,NZ,New Zealand,39.93000,60.32000,74.82000,84.39000
31/03/2018,NZ,New Zealand,39.81000,60.17000,74.67000,84.25000
30/04/2018,NZ,New Zealand,39.67000,60.02000,74.51000,84.10000
31/05/2018,NZ,New Zealand,39.49000,59.81000,74.31000,83.89000
30/06/2018,NZ,New Zealand,39.19000,59.51000,74.12000,83.73000
31/07/2018,NZ,New Zealand,39.21000,59.48000,73.94000,83.56000
31/08/2018,NZ,New Zealand,39.05000,59.17000,73.59000,83.23000
30/09/2018,NZ,New Zealand,38.91000,58.98000,73.38000,83.02000
31/10/2018,NZ,New Zealand,38.77000,58.79000,73.20000,82.87000
30/11/2018,NZ,New Zealand,38.64000,58.63000,73.02000,82.70000
31/12/2018,NZ,New Zealand,38.52000,58.48000,72.87000,82.57000
31/01/2019,NZ,New Zealand,38.42000,58.36000,72.73000,82.45000
28/02/2019,NZ,New Zealand,38.29000,58.21000,72.58000,82.30000
31/03/2019,NZ,New Zealand,38.15000,58.04000,72.42000,82.15000
30/04/2019,NZ,New Zealand,38.03000,57.90000,72.29000,82.02000
31/05/2019,NZ,New Zealand,37.90000,57.77000,72.16000,81.86000
30/06/2019,NZ,New Zealand,37.78000,57.62000,72.00000,81.68000
31/07/2019,NZ,New Zealand,37.65000,57.42000,71.74000,81.44000
31/08/2019,NZ,New Zealand,37.62000,57.28000,71.51000,81.21000
30/09/2019,NZ,New Zealand,37.52000,57.15000,71.34000,81.05000
31/10/2019,NZ,New Zealand,37.42000,57.03000,71.20000,80.91000
30/11/2019,NZ,New Zealand,37.25000,56.81000,70.98000,80.70000
31/12/2019,NZ,New Zealand,37.10000,56.62000,70.77000,80.50000
31/01/2020,NZ,New Zealand,36.98000,56.47000,70.59000,80.35000
29/02/2020,NZ,New Zealand,36.83000,56.27000,70.38000,80.18000
31/03/2020,NZ,New Zealand,36.66000,56.06000,70.16000,79.96000
30/04/2020,NZ,New Zealand,36.60000,55.99000,70.07000,79.87000
31/05/2020,NZ,New Zealand,36.48000,55.84000,69.92000,79.70000
30/06/2020,NZ,New Zealand,36.44000,55.93000,70.15000,79.95000
31/07/2020,NZ,New Zealand,36.26000,55.66000,69.79000,79.58000
31/08/2020,NZ,New Zealand,36.10000,55.46000,69.55000,79.35000
30/09/2020,NZ,New Zealand,35.99000,55.35000,69.46000,79.25000
31/10/2020,NZ,New Zealand,35.86000,55.17000,69.23000,79.02000
30/11/2020,NZ,New Zealand,35.73000,55.00000,69.04000,78.82000
31/12/2020,NZ,New Zealand,35.58000,54.82000,68.84000,78.61000
31/01/2021,NZ,New Zealand,35.46000,54.68000,68.65000,78.43000
28/02/2021,NZ,New Zealand,35.33000,54.54000,68.49000,78.29000
31/03/2021,NZ,New Zealand,35.22000,54.42000,68.37000,78.19000
30/04/2021,NZ,New Zealand,35.14000,54.32000,68.28000,78.11000
31/05/2021,NZ,New Zealand,35.05000,54.25000,68.25000,78.10000
30/06/2021,NZ,New Zealand,34.99000,54.21000,68.20000,78.08000
31/07/2021,NZ,New Zealand,34.91000,54.15000,68.16000,78.10000
31/08/2021,NZ,New Zealand,34.86000,54.13000,68.20000,78.16000
30/09/2021,NZ,New Zealand,34.79000,54.11000,68.27000,78.25000
31/10/2021,NZ,New Zealand,34.71000,54.06000,68.26000,78.24000
30/11/2021,NZ,New Zealand,34.66000,54.05000,68.28000,78.27000
31/12/2021,NZ,New Zealand,34.60000,54.01000,68.28000,78.26000
31/01/2022,NZ,New Zealand,34.51000,53.93000,68.22000,78.21000
28/02/2022,NZ,New Zealand,34.61000,54.13000,68.63000,78.66000
31/03/2022,NZ,New Zealand,34.53000,54.05000,68.56000,78.58000
30/04/2022,NZ,New Zealand,34.48000,54.01000,68.54000,78.54000
31/05/2022,NZ,New Zealand,36.18000,57.82000,73.29000,84.75000
30/06/2022,NZ,New Zealand,36.11000,57.75000,73.25000,84.73000
31/07/2022,NZ,New Zealand,36.11000,57.82000,73.44000,85.02000
31/08/2022,NZ,New Zealand,36.07000,57.79000,73.45000,85.02000
30/09/2022,NZ,New Zealand,36.02000,57.74000,73.40000,84.98000
31/10/2022,NZ,New Zealand,35.95000,57.67000,73.35000,84.95000
30/11/2022,NZ,New Zealand,35.90000,57.58000,73.26000,84.89000
31/12/2022,NZ,New Zealand,35.85000,57.51000,73.20000,84.86000
31/01/2023,NZ,New Zealand,35.83000,57.49000,73.17000,84.85000
28/02/2023,NZ,New Zealand,35.79000,57.49000,73.20000,84.83000
31/03/2023,NZ,New Zealand,35.72000,57.45000,73.18000,84.83000
30/04/2023,NZ,New Zealand,35.67000,57.42000,73.16000,84.84000
31/05/2023,NZ,New Zealand,35.63000,57.40000,73.16000,84.87000
30/06/2023,NZ,New Zealand,35.64000,57.44000,73.25000,84.97000
31/07/2023,NZ,New Zealand,35.52000,57.38000,73.26000,84.98000
31/08/2023,NZ,New Zealand,35.40000,57.34000,73.27000,84.99000
30/09/2023,NZ,New Zealand,35.30000,57.26000,73.22000,84.96000
31/10/2023,NZ,New Zealand,35.22000,57.19000,73.17000,84.93000
30/11/2023,NZ,New Zealand,35.17000,57.11000,73.10000,84.91000
31/12/2023,NZ,New Zealand,35.12000,57.04000,73.05000,84.89000
31/01/2024,NZ,New Zealand,35.12000,57.05000,73.19000,85.04000
29/02/2024,NZ,New Zealand,35.06000,57.00000,73.17000,85.03000
31/03/2024,NZ,New Zealand,35.00000,56.95000,73.17000,85.04000
30/04/2024,NZ,New Zealand,34.95000,56.92000,73.18000,85.03000
31/05/2024,NZ,New Zealand,34.89000,56.91000,73.21000,85.02000
30/06/2024,NZ,New Zealand,34.83000,56.86000,73.21000,85.02000
