%RNM Uncontrollable variation continues. This file had dates such as 01-Jan-02 and the header read "BUS_NAME," rather than the previous "Bus Name,". It was provided in response to an urgent request provoked by a Parliamentary Question about prior generation during a dry years, such as 2002, and there was no data for 2002...
Bus NAME,NETWORK_OPERATOR_ID,CONNECTION_TYPE,PARTY,UNIT_OF_MEASURE,FLOW,STATUS,MD_DATE,TP1,TP2,TP3,TP4,TP5,TP6,TP7,TP8,TP9,TP10,TP11,TP12,TP13,TP14,TP15,TP16,TP17,TP18,TP19,TP20,TP21,TP22,TP23,TP24,TP25,TP26,TP27,TP28,TP29,TP30,TP31,TP32,TP33,TP34,TP35,TP36,TP37,TP38,TP39,TP40,TP41,TP42,TP43,TP44,TP45,TP46,TP47,TP48,TP49,TP50,CHECKSUM
HLY2201,GENE,GG,GENE,kWh,I,F,01/1/02,85740,93790,85940,95770,88930,92680,83210,97040,89470,93990,102190,91850,93570,96040,108550,101430,103190,101420,103720,95720,92750,93140,98390,96390,84860,97790,95750,93360,96500,93940,99840,104570,94380,100920,95090,93570,88860,97690,93160,91810,95610,93970,104890,88610,89380,92610,85630,92920,4550620
HLY2201,GENE,GG,GENE,kWh,I,F,02/1/02,91980,90320,89770,92750,91050,96020,104800,102350,94170,88870,93450,90720,84080,101280,114770,104350,114170,117740,99190,109430,99040,101990,110090,95270,99280,89140,90800,103230,104580,99570,102450,102660,99090,108110,102540,83600,96100,89640,93500,95250,97100,107330,106620,93130,86940,93900,94930,95620,4712760
HLY2201,GENE,GG,GENE,kWh,I,F,03/1/02,98870,93150,96830,96810,97570,98610,110020,96240,97490,105860,110260,107080,101480,97090,104320,116740,106050,104530,104460,96490,104030,98370,101230,100190,92010,86560,109830,96030,99540,106770,110310,110100,114080,126370,98540,87520,95680,90260,98010,97280,86570,114890,107920,95430,80390,100810,82100,93480,4824250
HLY2201,GENE,GG,GENE,kWh,I,F,04/1/02,92780,95250,96270,105150,89950,110560,119530,105910,88700,95910,102380,109890,109010,104330,109940,105970,100360,107280,111590,111770,111380,99770,111570,118640,154610,122810,106950,110270,102710,103080,100370,100770,116320,136370,131080,114590,96990,83190,86500,93940,95320,116130,115300,95020,90950,86230,85550,87660,5046600
HLY2201,GENE,GG,GENE,kWh,I,F,05/1/02,89880,107800,96160,99260,95710,98110,94240,94030,101600,103490,101410,104520,89430,96700,105370,109320,107360,109680,100330,102550,96940,94610,96330,101030,98590,90400,97950,114640,92140,90920,83660,92710,108900,115050,98000,102900,97490,88380,88330,94440,93210,103900,99530,100240,96370,94830,94840,96080,4729360
HLY2201,GENE,GG,GENE,kWh,I,F,06/1/02,103290,102520,102470,97940,103300,92870,89980,86960,90080,103450,102370,96430,98490,92880,104390,99570,99360,87960,92440,79660,108820,87390,83990,78350,87610,82220,91690,94660,105390,101910,105060,98370,99970,108790,105260,97030,103260,98270,98510,86620,87560,105220,104950,95950,87650,91150,91340,84750,4598150
HLY2201,GENE,GG,GENE,kWh,I,F,07/1/02,83510,93600,95710,96200,90120,91640,91130,92180,101950,104430,109160,115460,124530,139460,143930,146480,137270,154000,134640,142100,143230,118960,126970,102650,118990,141740,126480,110150,109150,120530,138140,144800,154240,178670,182670,172640,139720,122630,97750,85410,85850,105540,107530,102950,84670,94630,91270,92000,5687460
HLY2201,GENE,GG,GENE,kWh,I,F,08/1/02,84980,91600,95820,99130,96460,91730,99760,99920,91350,96390,108430,101910,110010,113660,117450,107140,133330,132120,142930,143760,139330,121180,120650,121500,125400,117900,120870,123760,97530,97770,112570,110270,125420,140280,138170,106250,90720,83360,91460,98080,101170,114460,110820,86840,90510,94110,93010,90670,5221940
HLY2201,GENE,GG,GENE,kWh,I,F,09/1/02,92740,102570,107410,98860,100910,100490,98070,97600,93340,101130,106090,107660,105640,109710,144730,168590,175300,197070,184350,188960,150270,146060,147300,148390,163150,175420,157810,162450,161920,149890,149990,173110,185920,182460,174300,172030,166100,178410,140700,117210,133300,129290,115800,95470,90350,97660,90220,104110,6540310
HLY2201,GENE,GG,GENE,kWh,I,F,10/1/02,105680,103640,104120,93370,88980,99450,95370,105800,92870,101660,99990,95810,111180,116530,172660,216310,224840,222540,204140,208380,209260,190050,173630,164320,136340,151220,128830,126000,100900,103810,138090,147290,187550,204530,152580,88450,77650,79490,93090,88540,88750,110860,107470,94050,92910,90850,94570,87960,6172360
HLY2201,GENE,GG,GENE,kWh,I,F,11/1/02,95930,96540,93480,103250,98830,98110,94130,111870,101180,108640,107710,104970,96160,100450,102300,39960,96290,107600,113720,139790,111980,115710,114500,97330,100290,108090,107010,91090,64770,60540,61980,65040,91170,105210,96830,104090,98180,103120,97750,96470,99380,107120,103610,89400,89140,92290,97240,96470,4676710
HLY2201,GENE,GG,GENE,kWh,I,F,12/1/02,96830,85880,104890,107190,108420,100120,116290,112430,104270,106630,106940,95620,103240,116270,117600,112480,114480,113020,119400,110570,108130,103650,96820,101100,96160,94260,101410,108430,93380,99130,109540,105490,113210,111980,108850,99140,89670,99020,91070,80700,94040,112830,101370,94720,94880,94630,94020,93960,4944160
HLY2201,GENE,GG,GENE,kWh,I,F,13/1/02,91410,111580,94720,103530,114130,108090,99010,105040,108630,106490,110110,113150,105700,111420,112020,113300,115410,105170,115880,115230,102270,111500,110550,108490,120760,99230,97840,97930,101660,106570,101260,103930,102630,113200,109100,105270,105830,111660,101710,108700,106090,136710,147690,123740,102350,91130,108340,96280,5192440
HLY2201,GENE,GG,GENE,kWh,I,F,14/1/02,95290,111780,114020,107670,110630,105790,108900,108340,117350,109730,115810,126140,147580,124410,113040,102770,114730,105210,123460,122150,118990,120030,107850,110670,109930,109320,104990,105020,108850,109380,100030,102500,107750,109620,103630,102930,87650,76740,80070,95240,84860,117110,111600,99600,88120,77310,84140,84640,5103370
HLY2201,GENE,GG,GENE,kWh,I,F,15/1/02,80800,100230,102210,100410,99020,109470,107120,112550,113100,110490,121700,110550,122190,108110,159930,129230,110010,112560,111330,214630,172800,109960,99660,120000,85180,89740,96660,142550,179060,169150,155560,145010,151530,159480,161500,171290,166060,140490,102190,92220,90300,108300,104540,90080,93390,82650,91310,81730,5788030
HLY2201,GENE,GG,GENE,kWh,I,F,16/1/02,86620,91430,101000,103500,105350,96470,97590,97940,96700,111200,111990,115910,109910,114390,139500,113310,113480,109730,97980,107420,95630,104850,175740,145320,88060,99070,143680,139400,108250,109420,107490,109140,106260,103580,97440,128670,104970,90120,87450,78160,89390,107960,127310,82360,74350,81710,88610,97770,5093580
HLY2201,GENE,GG,GENE,kWh,I,F,17/1/02,96520,89590,94860,92960,101500,99010,109690,99520,102220,110660,105160,109850,127420,121220,114410,119630,101940,110120,117170,96770,116380,130750,123350,117060,103890,105980,99570,92140,112310,105790,122330,120200,177090,152010,130700,106720,87970,81560,94680,86350,99740,108640,96520,98440,85460,85020,88620,87040,5136530
HLY2201,GENE,GG,GENE,kWh,I,F,18/1/02,98520,114500,94760,100900,105300,101140,99340,106340,100420,103930,112000,109000,122130,150590,201890,185400,192640,216850,202640,149530,130420,139400,121340,102230,139310,167180,131070,117690,160550,165770,198630,181080,169270,157040,146500,142640,137480,138740,113670,104980,121120,139110,132240,105350,105210,110580,105110,108010,6459540
HLY2201,GENE,GG,GENE,kWh,I,F,19/1/02,108720,115990,128180,148250,109070,126630,99250,95300,92100,105230,120740,111870,113890,108650,117660,114770,123150,123320,117530,103880,107180,98510,93160,93850,95280,94540,96660,97240,108470,106220,103570,115760,111770,108730,106680,105880,96660,106610,97140,102190,101930,107760,107890,96220,101300,104230,108210,94110,5151930
HLY2201,GENE,GG,GENE,kWh,I,F,20/1/02,106180,105130,107720,94480,99030,97450,102430,97860,95570,111470,109250,113640,96950,110030,112900,112820,112710,112110,116890,112300,106170,100350,99680,92790,98820,93230,102250,91680,94080,97330,96510,113890,112990,111560,109080,101460,93880,103210,106180,101730,126120,126930,117150,93180,101270,94810,103240,96410,5012900
HLY2201,GENE,GG,GENE,kWh,I,F,21/1/02,108360,124360,95890,103870,101500,107020,111880,108490,108370,115070,113500,118570,118340,106340,122080,120360,146940,179860,183890,178270,140300,136860,155720,168450,164650,122020,99980,96350,104210,104940,97580,94230,110350,108610,104120,107510,93180,101410,84350,95520,98020,131120,142750,102780,88160,93670,85950,86510,5592260
HLY2201,GENE,GG,GENE,kWh,I,F,22/1/02,96580,89210,93280,129720,127960,99390,96630,108040,105930,111860,100120,129830,131380,150490,171890,210710,183240,181850,180260,174720,166710,188460,196680,195610,191470,205460,197600,193940,205010,206190,189980,187160,208870,199210,179750,161180,141430,127890,121190,140140,114900,128440,143360,147170,147490,132920,121770,115990,7329060
HLY2201,GENE,GG,GENE,kWh,I,F,23/1/02,96260,113020,98820,108090,104500,102360,100130,110040,121530,107890,109710,130520,197410,193230,218550,182250,208760,222520,226180,226090,226970,226070,226170,236450,243690,243570,243230,228640,219090,220600,222640,218230,214170,194540,182960,165750,162310,177470,168850,163670,175830,191650,212520,195840,175250,174700,176430,150550,8615700
HLY2201,GENE,GG,GENE,kWh,I,F,24/1/02,125300,116730,106610,103930,97800,104310,97400,105810,111700,109340,111770,113700,156080,199970,206270,216790,200420,193860,204460,198970,187030,182830,195250,197960,185550,204290,195500,193090,200280,204180,203230,203910,206720,197090,198210,194760,189050,189190,181630,171870,165080,183670,190900,192560,185830,182030,168300,114700,8145910
HLY2201,GENE,GG,GENE,kWh,I,F,25/1/02,100300,107660,97800,97970,100870,113530,103630,109040,107370,118830,119310,124290,166810,199430,188570,193560,191370,200330,198910,210480,202330,187660,195480,207520,207310,207980,219190,216930,227100,218550,196910,189430,184540,172090,153220,162410,151680,151830,165200,175110,166730,205000,201210,184320,186480,188610,190100,189600,8154580
HLY2201,GENE,GG,GENE,kWh,I,F,26/1/02,195210,213470,195830,190870,196520,190500,193960,178530,177920,180750,189890,187760,192030,201130,190630,194700,197090,211780,197990,201340,196550,191420,189290,191160,198030,199350,193560,167030,154980,179610,201500,200000,187110,201000,185030,174050,184690,183770,180770,172010,181690,176620,190910,191290,185510,202860,207400,175530,9120620
HLY2201,GENE,GG,GENE,kWh,I,F,27/1/02,147540,147850,148520,147170,124310,130520,142760,140650,128440,138930,144350,159280,159880,158660,184450,183470,201620,227430,226970,188540,195910,189050,191860,200840,191280,186980,192110,166300,95970,89340,81250,104590,131040,123200,133410,146650,155570,157820,169700,184390,171780,176200,193480,183910,126250,100370,95660,93000,7459250
HLY2201,GENE,GG,GENE,kWh,I,F,28/1/02,94330,97100,100700,99170,106250,105290,110610,102460,102770,102680,106830,98550,104890,107390,111090,109090,164150,180430,143210,162900,201640,155630,116420,109000,106990,113120,106680,93540,122190,100300,105220,75760,84950,88800,73360,70410,70890,86770,94830,93280,96540,120360,132530,125470,114590,109350,111830,93490,5283830
HLY2201,GENE,GG,GENE,kWh,I,F,29/1/02,113170,100570,104450,99770,93800,94550,107470,101330,99120,104670,117450,118010,133400,175610,202080,223890,187200,191240,207890,212710,208860,195700,191230,193030,154770,150400,126180,106540,93580,76110,93400,84920,89610,98170,98930,110600,132120,136380,119310,104520,102690,110930,122950,124790,106600,114090,126820,101380,6262990
HLY2201,GENE,GG,GENE,kWh,I,F,30/1/02,97920,118020,98420,123160,102350,89000,98900,96040,107300,106580,102120,106150,124660,173980,205980,217260,208310,235960,239860,215630,231140,248530,240000,209480,201590,165600,172520,142810,95430,82930,82510,75340,72880,77640,77930,90180,88020,115530,120700,113750,125340,162020,149950,160640,136780,97260,109080,86960,6600140
HLY2201,GENE,GG,GENE,kWh,I,F,31/1/02,101700,111700,117500,95240,102820,101970,104750,103100,100970,109410,121790,115700,156220,196810,206480,190280,184610,192140,202830,194520,192940,189540,189090,202810,201820,205670,202780,201350,200420,200170,165670,167340,153680,141070,146120,146700,143810,135340,135890,145700,137290,179420,179370,184520,149270,105750,90850,88560,7393480
HLY2201,GENE,GG,GENE,kWh,I,F,01/2/02,115110,87200,110140,106300,110360,112140,102000,111880,109650,112460,116700,118140,147480,197240,235110,213430,193080,197880,200870,188490,196880,196420,201450,204080,204560,197170,187800,157010,131860,123680,112770,105020,100520,81650,74410,69460,61220,83880,90420,87220,101670,121690,106550,161950,147330,106420,115610,98560,6512920
HLY2201,GENE,GG,GENE,kWh,I,F,02/2/02,100240,93120,108550,93070,97310,96020,110980,110060,105540,106700,115810,117590,110100,113280,110590,111380,116460,118810,132440,139540,146170,135440,125730,125530,102590,110010,76830,56920,51590,50600,55720,44750,46730,34660,35320,44390,46040,50360,56610,42750,40860,43890,42710,53120,78230,104220,109010,97290,4215660
HLY2201,GENE,GG,GENE,kWh,I,F,03/2/02,89860,112450,108410,94120,97830,96180,100970,100930,93890,102230,108430,101060,110760,111720,117720,115130,127680,121950,121530,122360,117550,97290,105610,111630,78770,46090,45370,26190,23200,23150,23420,23480,23090,25330,41710,48930,46870,51470,54250,52690,43150,67500,97340,102510,80020,75150,59180,45730,3791880
HLY2201,GENE,GG,GENE,kWh,I,F,04/2/02,87040,93450,98770,102930,105780,102130,103360,100600,106190,111360,113950,114130,128880,163260,206010,202680,187930,188950,187550,209810,214950,197010,183990,173470,155420,137000,108470,98220,87230,75120,60900,56370,53660,45900,63630,60270,66420,68560,68760,72470,91960,117420,146460,159980,173050,136400,109570,112310,5809730
HLY2201,GENE,GG,GENE,kWh,I,F,05/2/02,100300,105400,100180,123030,111590,102980,106010,114500,116390,114760,138150,168990,201880,212390,234060,237720,245540,244620,244910,245620,228710,226690,226170,227510,225600,221610,212470,217090,210400,209770,210490,213540,214500,222120,226620,226160,226410,223610,223030,211620,193250,199580,223000,222900,182120,107810,111310,117030,9030140
HLY2201,GENE,GG,GENE,kWh,I,F,06/2/02,122970,112910,131640,136110,138740,135920,127680,139500,141070,150470,145970,124050,133060,114380,124650,134080,142530,132790,133730,98450,97540,88910,87660,84760,83820,83790,94500,95780,102930,82220,52470,41830,109090,136730,113120,108050,97510,101120,94620,93850,122730,104710,90310,95790,85500,96640,95480,92840,5255000
HLY2201,GENE,GG,GENE,kWh,I,F,07/2/02,105020,100750,99790,94720,103220,94380,102370,108510,112600,114450,106970,116450,123700,116430,165110,217050,161870,108370,112490,97920,107990,124230,117360,68880,58770,42260,58460,79590,77060,93680,76270,91960,125910,173610,163270,161330,128890,99640,112800,108140,123910,163390,186880,163700,132460,99630,94970,98450,5495660
HLY2201,GENE,GG,GENE,kWh,I,F,08/2/02,94340,100530,100210,112530,98170,100390,100260,101200,102390,103730,105710,111970,145910,175390,210750,207390,206820,194730,207860,193850,199980,201690,207720,200820,189940,199420,200800,192060,201160,162430,155870,184480,196620,188890,176240,206360,182240,192250,156810,132440,134180,138860,162060,137330,117520,95990,99170,86370,7473830
HLY2201,GENE,GG,GENE,kWh,I,F,09/2/02,84780,103800,97280,103550,102010,104340,108270,89260,94760,89190,103330,97360,113190,93710,103190,113560,120340,143640,199090,204580,197540,175890,171150,161140,138040,115570,100430,98700,93430,100040,99390,113750,109620,111850,114170,133280,139290,125950,99370,91440,103740,119700,115160,119460,100150,107730,120060,113280,5658550
HLY2201,GENE,GG,GENE,kWh,I,F,10/2/02,108750,114310,133510,149800,144910,136970,137200,139660,152020,150510,154790,146310,113870,113820,107960,112860,112780,116410,116590,117240,108620,97980,91880,99460,95730,103140,98190,106450,101730,119000,122500,142170,146630,166900,163400,181460,158610,161260,157810,162410,195880,217040,193400,189990,138820,99480,116490,102960,6419660
HLY2201,GENE,GG,GENE,kWh,I,F,11/2/02,112330,120880,109360,105450,96790,99700,105510,107490,93220,102140,116950,122640,155810,217150,216400,200230,200440,202380,201360,202420,218130,220870,218260,201520,199000,199250,216000,218050,218030,213210,218170,221320,222000,221740,222220,192470,181790,195130,194630,194980,201110,205020,187710,194150,187070,137530,115410,100650,8404070
HLY2201,GENE,GG,GENE,kWh,I,F,12/2/02,123670,106340,101510,103890,108560,91480,115340,93170,97840,109140,115050,101280,93880,122870,185090,219900,224150,225540,221930,216000,207870,215080,213800,212650,201740,196940,193750,203500,174940,170410,170030,206190,224720,223670,224020,223810,224410,224540,224830,215220,220860,220080,223090,207370,170140,109900,99070,101060,8280320
HLY2201,GENE,GG,GENE,kWh,I,F,13/2/02,98110,103670,110010,110500,95530,101000,97660,101850,98150,109880,109820,104390,160230,214660,235790,212480,190270,187570,201820,194930,196360,205790,191890,193290,190960,192250,196930,185310,206280,181470,170250,184950,166030,154740,147960,142090,125610,132220,148720,143320,171900,216340,190150,185620,176470,139190,133210,97170,7604790
HLY2201,GENE,GG,GENE,kWh,I,F,14/2/02,82830,83750,97130,103160,97450,99870,105370,96940,85050,75300,87980,105030,127260,165940,213360,197580,199860,174580,193640,194540,199250,206170,210380,204200,192910,198030,203520,207870,216440,193540,169770,158180,165070,140170,170520,131110,103050,103190,110730,171600,146040,170490,152690,116990,90980,79080,93240,94560,6986390
HLY2201,GENE,GG,GENE,kWh,I,F,15/2/02,105110,108460,100030,101480,92260,82780,91880,102540,113870,111110,129560,151650,206970,207520,207550,176760,201130,192120,198280,210320,190510,191550,189580,198160,183980,189200,187670,190370,191740,173120,166530,177590,162090,163190,154270,150410,144040,149610,167100,145130,145840,182250,174280,165390,135760,107690,101400,104670,7474500
HLY2201,GENE,GG,GENE,kWh,I,F,16/2/02,104800,103120,94730,96160,95380,94220,98520,97660,97990,105370,109090,109040,105740,83060,102180,108170,114920,154040,190070,205620,198460,192700,183870,189980,170650,177320,158320,139240,114330,82590,71470,93760,81390,78350,99290,84960,82060,83020,60890,90280,109940,141970,124890,118790,115930,112110,144550,112270,5683260
HLY2201,GENE,GG,GENE,kWh,I,F,17/2/02,101910,98670,105350,100410,95750,101530,98130,100150,104300,107320,108210,102110,106320,101700,104300,101210,95940,98430,100120,99210,141630,134340,99320,114690,116140,83540,78240,74960,75000,55930,45070,44610,44940,49050,56760,67740,77370,69730,57480,55410,62940,115210,167080,149310,146340,154230,131280,93750,4593160
HLY2201,GENE,GG,GENE,kWh,I,F,18/2/02,93860,102120,94110,95010,99170,102050,99430,102030,90740,93870,98840,98480,153690,185630,196010,201140,182820,193100,185560,189720,193690,196620,220760,224360,218280,219710,212130,210600,197200,179940,169080,152310,126920,123230,123730,119470,119740,144960,163000,181250,197860,208640,179740,190230,186330,180140,189480,146520,7633300
HLY2201,GENE,GG,GENE,kWh,I,F,19/2/02,115640,104360,108580,104680,110130,104330,113380,109860,107860,108130,114510,100800,138350,182530,212320,201260,187850,194750,211300,214870,191680,211940,205950,215940,210070,199340,186460,167950,152000,146670,142510,139630,135030,144430,146750,164040,166500,192520,186180,161210,176930,174170,165850,178470,187490,182020,201810,192050,7771080
HLY2201,GENE,GG,GENE,kWh,I,F,20/2/02,164890,155700,162830,152930,144900,138160,134090,137210,136770,143110,163280,174200,203850,204250,215870,201280,196390,207240,190030,179310,185500,197390,193640,190820,194320,178460,186430,176320,145250,120230,138830,135890,139360,125250,135260,132380,122900,132870,173930,172040,200620,211140,196890,201230,191820,187380,187130,183340,8142910
HLY2201,GENE,GG,GENE,kWh,I,F,21/2/02,177010,152850,152770,146590,133260,129670,133000,131510,129150,141040,139360,156520,198480,214420,215700,202980,186910,190520,202650,190060,202440,203460,207590,197580,196760,195590,197160,207940,212630,208960,211820,236900,236580,221190,228370,221460,223870,224050,243030,244270,242450,242290,241730,232290,215350,192250,196740,187230,9396430
HLY2201,GENE,GG,GENE,kWh,I,F,22/2/02,196720,181440,173860,157680,156820,155080,145570,140690,118420,132900,167260,186000,202890,206400,196900,198160,185920,200290,196900,198310,211270,193220,196140,194440,195480,200200,203440,196690,203070,194830,195620,200580,206960,203170,190460,198050,189480,194370,195120,199530,211920,199260,179900,180310,186250,183700,197470,183300,8982440
HLY2201,GENE,GG,GENE,kWh,I,F,23/2/02,174270,154350,157350,160910,156480,149860,147110,137370,134500,134160,145100,154160,156020,134580,149870,189080,202110,194340,205760,192990,190610,181160,192630,192920,185940,197990,202720,172710,169300,167170,179070,189160,200700,203220,205620,204400,189770,196350,193010,188830,204450,210820,187180,195640,180540,168410,149130,145690,8475510
HLY2201,GENE,GG,GENE,kWh,I,F,24/2/02,156360,146920,141690,128580,110130,97130,121200,138780,132750,144700,148020,159790,152290,151800,127280,176260,204880,203150,200790,196330,199950,192490,186500,192540,188520,198870,200780,187700,156960,141200,141830,152150,177700,178230,173640,169620,190620,194280,184290,154180,198160,200050,190660,174200,171910,138700,133600,132360,7940520
HLY2201,GENE,GG,GENE,kWh,I,F,25/2/02,135380,140600,142800,123590,106320,95920,97860,103430,106140,108370,124150,137450,196370,200950,215890,203690,206050,203810,223350,201980,216960,220390,221670,222910,223050,215740,221490,222040,210690,198900,198490,198610,197500,198330,208270,221050,217550,209160,195320,195880,218440,221400,220970,220650,200900,169670,167370,169860,8877360
HLY2201,GENE,GG,GENE,kWh,I,F,26/2/02,166350,147950,163300,152720,153920,146350,140810,138190,132430,124590,150620,166430,205940,249930,269730,307140,302070,297330,283440,288150,278050,272340,247360,229140,214380,190850,199070,198580,199720,199700,194240,195570,202870,198000,197640,197990,201500,202060,196300,196510,196650,217880,216550,198860,195870,176620,192460,176320,9770470
HLY2201,GENE,GG,GENE,kWh,I,F,27/2/02,169190,167750,177060,167740,161060,154550,151630,160840,155340,174610,164370,159970,183870,248920,296350,322970,303520,310440,301470,289650,274810,269510,252920,245450,213430,206510,201200,200130,196300,193380,179610,198650,180670,189620,173920,184980,186450,190700,181890,181110,193050,187090,186260,190220,185860,188630,194510,184040,9832200
HLY2201,GENE,GG,GENE,kWh,I,F,28/2/02,171120,165860,175940,159780,159420,146690,157280,150130,153550,164930,161820,155600,195750,251450,326200,348720,341970,333470,332930,324780,310610,298260,297700,297810,286670,284940,283530,276780,262910,235680,264440,271780,265420,292580,303550,307620,304110,308330,324080,322010,324830,325150,359790,357790,333920,258480,213790,174850,12524800
HLY2201,GENE,GG,GENE,kWh,I,F,01/3/02,169760,170570,164390,158090,154260,148190,144890,147330,151920,156870,159420,176510,197920,253040,315950,357100,357290,357020,362580,356240,347870,340310,320740,312700,310080,319220,332920,319050,335770,321550,315810,326180,321320,321470,320630,316690,315390,313900,314790,315360,326210,324060,321490,297810,237460,204760,192360,188490,12993730
HLY2201,GENE,GG,GENE,kWh,I,F,02/3/02,194110,195230,188430,194080,203480,191160,180280,179840,165760,168200,171260,180740,187100,194780,199300,202160,203680,205280,224840,236960,237920,238420,238140,238490,238620,204670,189150,179970,167280,148480,103950,113110,106560,138340,143000,158560,157450,140300,118970,109500,136490,153930,172800,182030,178380,191630,187100,167480,8607390
HLY2201,GENE,GG,GENE,kWh,I,F,03/3/02,165390,151370,143550,125940,126030,112860,113340,107430,106990,105550,113600,110400,131770,143310,129090,115670,116480,158610,161360,142790,125510,117670,126830,112340,117210,100530,98360,120610,128560,120950,111640,112520,137120,149580,150090,166090,173850,179310,158160,145000,173420,181270,178300,130660,133760,149700,176300,172450,6529320