Installed distributed generation trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240502102541

Parameters
Date range,01 Sep 2013 - 31 Oct 2018
Region type,New Zealand
Market segment,All ICPs
Capacity,All combined
Fuel type,All combined

Month end,Region ID,Region name,Capacity,Fuel type,ICP count,ICP uptake rate (%),Total capacity installed (MW),Avg. capacity installed (kW),ICP count - new installations,Avg. capacity - new installations (kW)
31/08/2013,NZ,New Zealand,All combined,All combined,1822,0.09055,1273.063,698.718,666,443.608
30/09/2013,NZ,New Zealand,All combined,All combined,2071,0.10296,1279.915,618.018,238,24.232
31/10/2013,NZ,New Zealand,All combined,All combined,2252,0.11195,1279.685,568.244,182,4.725
30/11/2013,NZ,New Zealand,All combined,All combined,2491,0.12374,1277.529,512.858,247,5.238
31/12/2013,NZ,New Zealand,All combined,All combined,2668,0.13241,1278.251,479.105,184,4.795
31/01/2014,NZ,New Zealand,All combined,All combined,2848,0.14122,1278.981,449.080,180,3.629
28/02/2014,NZ,New Zealand,All combined,All combined,3126,0.15499,1279.904,409.438,282,3.591
31/03/2014,NZ,New Zealand,All combined,All combined,3374,0.16716,1281.693,379.873,253,7.718
30/04/2014,NZ,New Zealand,All combined,All combined,3576,0.17700,1342.541,375.431,208,294.699
31/05/2014,NZ,New Zealand,All combined,All combined,3821,0.18895,1343.437,351.593,244,3.949
30/06/2014,NZ,New Zealand,All combined,All combined,4119,0.20351,1350.579,327.890,300,3.839
31/07/2014,NZ,New Zealand,All combined,All combined,4432,0.21882,1351.747,304.997,320,3.652
31/08/2014,NZ,New Zealand,All combined,All combined,4672,0.23041,1350.035,288.963,244,34.762
30/09/2014,NZ,New Zealand,All combined,All combined,4946,0.24365,1351.095,273.169,277,3.834
31/10/2014,NZ,New Zealand,All combined,All combined,5260,0.25887,1349.392,256.538,322,14.023
30/11/2014,NZ,New Zealand,All combined,All combined,5601,0.27539,1353.092,241.580,342,10.946
31/12/2014,NZ,New Zealand,All combined,All combined,5909,0.29014,1354.492,229.225,308,4.458
31/01/2015,NZ,New Zealand,All combined,All combined,6161,0.30231,1353.742,219.728,254,4.107
28/02/2015,NZ,New Zealand,All combined,All combined,6405,0.31405,1387.092,216.564,251,132.994
31/03/2015,NZ,New Zealand,All combined,All combined,6685,0.32752,1388.251,207.667,282,3.768
30/04/2015,NZ,New Zealand,All combined,All combined,6946,0.33996,1386.826,199.658,275,3.539
31/05/2015,NZ,New Zealand,All combined,All combined,7217,0.35288,1389.380,192.515,275,5.141
30/06/2015,NZ,New Zealand,All combined,All combined,7578,0.37022,1390.789,183.530,361,4.028
31/07/2015,NZ,New Zealand,All combined,All combined,8001,0.39056,1392.325,174.019,426,3.773
31/08/2015,NZ,New Zealand,All combined,All combined,8330,0.40624,1403.189,168.450,329,14.767
30/09/2015,NZ,New Zealand,All combined,All combined,8747,0.42613,1400.885,160.156,415,4.249
31/10/2015,NZ,New Zealand,All combined,All combined,9097,0.44268,1401.345,154.045,349,3.876
30/11/2015,NZ,New Zealand,All combined,All combined,9478,0.46083,1402.337,147.957,385,3.762
31/12/2015,NZ,New Zealand,All combined,All combined,9902,0.48081,1404.948,141.885,429,8.117
31/01/2016,NZ,New Zealand,All combined,All combined,10150,0.49264,1406.404,138.562,267,5.481
29/02/2016,NZ,New Zealand,All combined,All combined,10482,0.50831,1402.384,133.790,354,4.610
31/03/2016,NZ,New Zealand,All combined,All combined,10820,0.52457,1405.556,129.904,345,8.701
30/04/2016,NZ,New Zealand,All combined,All combined,11175,0.54118,1409.689,126.147,356,11.268
31/05/2016,NZ,New Zealand,All combined,All combined,11551,0.55881,1408.911,121.973,380,7.780
30/06/2016,NZ,New Zealand,All combined,All combined,11941,0.57734,1413.563,118.379,393,7.332
31/07/2016,NZ,New Zealand,All combined,All combined,12300,0.59404,1418.137,115.296,373,13.247
31/08/2016,NZ,New Zealand,All combined,All combined,12705,0.61305,1422.261,111.945,407,7.337
30/09/2016,NZ,New Zealand,All combined,All combined,13093,0.63097,1424.239,108.779,410,5.881
31/10/2016,NZ,New Zealand,All combined,All combined,13442,0.64712,1424.518,105.975,350,5.046
30/11/2016,NZ,New Zealand,All combined,All combined,13835,0.66535,1426.278,103.092,394,4.420
31/12/2016,NZ,New Zealand,All combined,All combined,14199,0.68174,1436.599,101.176,366,28.121
31/01/2017,NZ,New Zealand,All combined,All combined,14462,0.69416,1497.247,103.530,267,226.504
28/02/2017,NZ,New Zealand,All combined,All combined,14779,0.70849,1496.652,101.269,321,7.587
31/03/2017,NZ,New Zealand,All combined,All combined,15156,0.72583,1496.440,98.736,361,6.036
30/04/2017,NZ,New Zealand,All combined,All combined,15511,0.74228,1498.018,96.578,363,6.563
31/05/2017,NZ,New Zealand,All combined,All combined,15878,0.75913,1499.214,94.421,375,3.564
30/06/2017,NZ,New Zealand,All combined,All combined,16333,0.78007,1501.244,91.915,462,6.667
31/07/2017,NZ,New Zealand,All combined,All combined,16748,0.79913,1504.927,89.857,422,8.588
31/08/2017,NZ,New Zealand,All combined,All combined,17257,0.82266,1506.177,87.279,522,8.665
30/09/2017,NZ,New Zealand,All combined,All combined,17671,0.84133,1508.275,85.353,420,5.336
31/10/2017,NZ,New Zealand,All combined,All combined,18032,0.85749,1511.245,83.809,374,9.300
30/11/2017,NZ,New Zealand,All combined,All combined,18509,0.87894,1511.540,81.665,480,4.069
31/12/2017,NZ,New Zealand,All combined,All combined,18876,0.89504,1513.093,80.160,377,5.236
31/01/2018,NZ,New Zealand,All combined,All combined,19170,0.90884,1514.390,78.998,305,4.297
28/02/2018,NZ,New Zealand,All combined,All combined,19538,0.92530,1516.288,77.607,373,3.911
31/03/2018,NZ,New Zealand,All combined,All combined,19977,0.94499,1545.303,77.354,426,69.795
30/04/2018,NZ,New Zealand,All combined,All combined,20311,0.95985,1546.816,76.157,335,4.472
31/05/2018,NZ,New Zealand,All combined,All combined,20673,0.97575,1553.123,75.128,365,17.291
30/06/2018,NZ,New Zealand,All combined,All combined,20973,0.98883,1555.265,74.156,298,6.868
31/07/2018,NZ,New Zealand,All combined,All combined,21350,1.00539,1557.214,72.937,387,5.054
31/08/2018,NZ,New Zealand,All combined,All combined,21779,1.02440,1560.459,71.650,437,8.363
30/09/2018,NZ,New Zealand,All combined,All combined,22245,1.04535,1562.896,70.258,457,5.228
31/10/2018,NZ,New Zealand,All combined,All combined,22699,1.06576,1567.235,69.044,458,9.407
