Business demand trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240815063234

Parameters
Date range,01 Oct 2010 - 30 Jun 2024
Region type,Zone
Time scale,Month
Business demand,All
Show,Total demand

Period start,Period end,Region ID,Region description,Selected business demand (GWh),Regional demand (GWh),Proportion of regional demand (%),National demand (GWh),Proportion of national demand (%)
01/09/2023,30/09/2023,,,,0.008,,3491.623,
01/10/2023,31/10/2023,,,,13.117,,3469.761,
01/11/2023,30/11/2023,,,,17.809,,3276.148,
01/12/2023,31/12/2023,,,,21.457,,3335.235,
01/01/2024,31/01/2024,,,,24.193,,3380.764,
01/02/2024,29/02/2024,,,,21.111,,3225.684,
01/03/2024,31/03/2024,,,,19.683,,3393.768,
01/04/2024,30/04/2024,,,,15.849,,3323.179,
01/05/2024,31/05/2024,,,,12.196,,3795.754,
01/06/2024,30/06/2024,,,,7.521,,3578.530,
01/10/2010,31/10/2010,CNI,Central North Island,519.827,754.759,68.9,3464.560,15.0
01/11/2010,30/11/2010,CNI,Central North Island,514.050,719.126,71.5,3327.106,15.5
01/12/2010,31/12/2010,CNI,Central North Island,518.067,708.675,73.1,3316.975,15.6
01/01/2011,31/01/2011,CNI,Central North Island,525.634,713.040,73.7,3227.141,16.3
01/02/2011,28/02/2011,CNI,Central North Island,487.723,660.708,73.8,3037.961,16.1
01/03/2011,31/03/2011,CNI,Central North Island,531.492,725.335,73.3,3309.534,16.1
01/04/2011,30/04/2011,CNI,Central North Island,518.573,722.902,71.7,3274.738,15.8
01/05/2011,31/05/2011,CNI,Central North Island,516.745,749.855,68.9,3498.651,14.8
01/06/2011,30/06/2011,CNI,Central North Island,502.953,756.829,66.5,3550.332,14.2
01/07/2011,31/07/2011,CNI,Central North Island,528.621,813.050,65.0,3834.709,13.8
01/08/2011,31/08/2011,CNI,Central North Island,525.274,815.606,64.4,3861.973,13.6
01/09/2011,30/09/2011,CNI,Central North Island,509.880,763.276,66.8,3535.126,14.4
01/10/2011,31/10/2011,CNI,Central North Island,510.795,739.232,69.1,3408.067,15.0
01/11/2011,30/11/2011,CNI,Central North Island,503.011,702.069,71.6,3257.984,15.4
01/12/2011,31/12/2011,CNI,Central North Island,491.552,693.527,70.9,3252.385,15.1
01/01/2012,31/01/2012,CNI,Central North Island,493.713,684.396,72.1,3215.542,15.4
01/02/2012,29/02/2012,CNI,Central North Island,484.712,663.451,73.1,3079.695,15.7
01/03/2012,31/03/2012,CNI,Central North Island,511.564,707.092,72.3,3263.985,15.7
01/04/2012,30/04/2012,CNI,Central North Island,509.852,710.495,71.8,3186.428,16.0
01/05/2012,31/05/2012,CNI,Central North Island,515.177,757.894,68.0,3568.813,14.4
01/06/2012,30/06/2012,CNI,Central North Island,498.800,770.318,64.8,3630.154,13.7
01/07/2012,31/07/2012,CNI,Central North Island,514.559,807.207,63.7,3767.891,13.7
01/08/2012,31/08/2012,CNI,Central North Island,526.202,799.103,65.8,3668.863,14.3
01/09/2012,30/09/2012,CNI,Central North Island,502.921,745.028,67.5,3411.850,14.7
01/10/2012,31/10/2012,CNI,Central North Island,515.818,743.776,69.4,3405.994,15.1
01/11/2012,30/11/2012,CNI,Central North Island,504.848,704.402,71.7,3240.911,15.6
01/12/2012,31/12/2012,CNI,Central North Island,491.910,688.998,71.4,3257.418,15.1
01/01/2013,31/01/2013,CNI,Central North Island,496.430,682.378,72.8,3230.524,15.4
01/02/2013,28/02/2013,CNI,Central North Island,456.898,623.488,73.3,3006.925,15.2
01/03/2013,31/03/2013,CNI,Central North Island,491.420,676.708,72.6,3258.119,15.1
01/04/2013,30/04/2013,CNI,Central North Island,458.043,653.161,70.1,3135.393,14.6
01/05/2013,31/05/2013,CNI,Central North Island,467.542,700.063,66.8,3467.561,13.5
01/06/2013,30/06/2013,CNI,Central North Island,464.155,727.780,63.8,3547.057,13.1
01/07/2013,31/07/2013,CNI,Central North Island,481.837,765.122,63.0,3686.571,13.1
01/08/2013,31/08/2013,CNI,Central North Island,478.149,747.467,64.0,3581.905,13.3
01/09/2013,30/09/2013,CNI,Central North Island,467.776,708.639,66.0,3408.327,13.7
01/10/2013,31/10/2013,CNI,Central North Island,483.932,705.129,68.6,3340.851,14.5
01/11/2013,30/11/2013,CNI,Central North Island,474.837,669.287,70.9,3245.191,14.6
01/12/2013,31/12/2013,CNI,Central North Island,478.628,670.200,71.4,3204.698,14.9
01/01/2014,31/01/2014,CNI,Central North Island,474.258,673.926,70.4,3223.176,14.7
01/02/2014,28/02/2014,CNI,Central North Island,448.356,619.537,72.4,3026.522,14.8
01/03/2014,31/03/2014,CNI,Central North Island,493.789,682.794,72.3,3238.699,15.2
01/04/2014,30/04/2014,CNI,Central North Island,461.802,661.107,69.9,3160.618,14.6
01/05/2014,31/05/2014,CNI,Central North Island,471.210,711.831,66.2,3461.354,13.6
01/06/2014,30/06/2014,CNI,Central North Island,459.147,714.075,64.3,3462.707,13.3
01/07/2014,31/07/2014,CNI,Central North Island,479.605,766.370,62.6,3765.319,12.7
01/08/2014,31/08/2014,CNI,Central North Island,496.164,777.042,63.9,3733.518,13.3
01/09/2014,30/09/2014,CNI,Central North Island,473.726,715.370,66.2,3432.844,13.8
01/10/2014,31/10/2014,CNI,Central North Island,492.592,719.413,68.5,3462.069,14.2
01/11/2014,30/11/2014,CNI,Central North Island,463.751,672.744,68.9,3326.752,13.9
01/12/2014,31/12/2014,CNI,Central North Island,474.330,675.101,70.3,3308.481,14.3
01/01/2015,31/01/2015,CNI,Central North Island,496.301,682.269,72.7,3318.979,15.0
01/02/2015,28/02/2015,CNI,Central North Island,453.220,622.973,72.8,3053.446,14.8
01/03/2015,31/03/2015,CNI,Central North Island,505.258,695.298,72.7,3325.737,15.2
01/04/2015,30/04/2015,CNI,Central North Island,467.625,673.751,69.4,3221.613,14.5
01/05/2015,31/05/2015,CNI,Central North Island,480.331,729.056,65.9,3520.935,13.6
01/06/2015,30/06/2015,CNI,Central North Island,456.379,728.055,62.7,3597.753,12.7
01/07/2015,31/07/2015,CNI,Central North Island,487.350,790.552,61.6,3823.943,12.7
01/08/2015,31/08/2015,CNI,Central North Island,497.626,785.885,63.3,3787.990,13.1
01/09/2015,30/09/2015,CNI,Central North Island,481.055,734.027,65.5,3541.191,13.6
01/10/2015,31/10/2015,CNI,Central North Island,491.621,713.751,68.9,3459.358,14.2
01/11/2015,30/11/2015,CNI,Central North Island,472.689,675.926,69.9,3344.092,14.1
01/12/2015,31/12/2015,CNI,Central North Island,497.858,695.017,71.6,3349.053,14.9
01/01/2016,31/01/2016,CNI,Central North Island,497.599,691.268,72.0,3244.064,15.3
01/02/2016,29/02/2016,CNI,Central North Island,467.607,648.132,72.1,3143.102,14.9
01/03/2016,31/03/2016,CNI,Central North Island,504.097,697.408,72.3,3339.252,15.1
01/04/2016,30/04/2016,CNI,Central North Island,470.812,676.109,69.6,3188.037,14.8
01/05/2016,31/05/2016,CNI,Central North Island,475.604,709.732,67.0,3441.136,13.8
01/06/2016,30/06/2016,CNI,Central North Island,466.016,735.959,63.3,3519.591,13.2
01/07/2016,31/07/2016,CNI,Central North Island,487.097,788.419,61.8,3735.552,13.0
01/08/2016,31/08/2016,CNI,Central North Island,501.023,798.697,62.7,3830.303,13.1
01/09/2016,30/09/2016,CNI,Central North Island,473.485,725.241,65.3,3460.877,13.7
01/10/2016,31/10/2016,CNI,Central North Island,480.682,714.189,67.3,3350.668,14.3
01/11/2016,30/11/2016,CNI,Central North Island,471.206,676.160,69.7,3228.169,14.6
01/12/2016,31/12/2016,CNI,Central North Island,473.968,677.054,70.0,3266.511,14.5
01/01/2017,31/01/2017,CNI,Central North Island,485.148,677.926,71.6,3255.406,14.9
01/02/2017,28/02/2017,CNI,Central North Island,453.459,628.041,72.2,3068.127,14.8
01/03/2017,31/03/2017,CNI,Central North Island,505.645,698.153,72.4,3322.395,15.2
01/04/2017,30/04/2017,CNI,Central North Island,476.929,681.117,70.0,3195.343,14.9
01/05/2017,31/05/2017,CNI,Central North Island,502.822,759.560,66.2,3614.430,13.9
01/06/2017,30/06/2017,CNI,Central North Island,457.448,739.517,61.9,3600.271,12.7
01/07/2017,31/07/2017,CNI,Central North Island,479.291,788.888,60.8,3835.736,12.5
01/08/2017,31/08/2017,CNI,Central North Island,500.829,786.024,63.7,3742.608,13.4
01/09/2017,30/09/2017,CNI,Central North Island,482.156,733.673,65.7,3464.129,13.9
01/10/2017,31/10/2017,CNI,Central North Island,489.220,718.518,68.1,3388.688,14.4
01/11/2017,30/11/2017,CNI,Central North Island,479.732,681.228,70.4,3340.395,14.4
01/12/2017,31/12/2017,CNI,Central North Island,487.393,682.162,71.4,3342.395,14.6
01/01/2018,31/01/2018,CNI,Central North Island,495.395,690.721,71.7,3300.396,15.0
01/02/2018,28/02/2018,CNI,Central North Island,453.028,630.774,71.8,2988.547,15.2
01/03/2018,31/03/2018,CNI,Central North Island,506.729,700.238,72.4,3248.978,15.6
01/04/2018,30/04/2018,CNI,Central North Island,498.533,709.356,70.3,3278.205,15.2
01/05/2018,31/05/2018,CNI,Central North Island,516.806,769.569,67.2,3601.134,14.4
01/06/2018,30/06/2018,CNI,Central North Island,472.040,772.024,61.1,3715.167,12.7
01/07/2018,31/07/2018,CNI,Central North Island,487.935,805.474,60.6,3833.062,12.7
01/08/2018,31/08/2018,CNI,Central North Island,507.850,802.839,63.3,3791.038,13.4
01/09/2018,30/09/2018,CNI,Central North Island,489.362,742.310,65.9,3509.119,13.9
01/10/2018,31/10/2018,CNI,Central North Island,486.761,709.583,68.6,3464.870,14.0
01/11/2018,30/11/2018,CNI,Central North Island,471.807,673.065,70.1,3251.854,14.5
01/12/2018,31/12/2018,CNI,Central North Island,482.074,680.343,70.9,3190.955,15.1
01/01/2019,31/01/2019,CNI,Central North Island,501.079,698.953,71.7,3363.815,14.9
01/02/2019,28/02/2019,CNI,Central North Island,456.487,632.094,72.2,3128.506,14.6
01/03/2019,31/03/2019,CNI,Central North Island,509.623,703.972,72.4,3362.934,15.2
01/04/2019,30/04/2019,CNI,Central North Island,489.352,700.321,69.9,3286.328,14.9
01/05/2019,31/05/2019,CNI,Central North Island,488.248,739.803,66.0,3527.979,13.8
01/06/2019,30/06/2019,CNI,Central North Island,448.871,740.544,60.6,3644.598,12.3
01/07/2019,31/07/2019,CNI,Central North Island,476.116,784.441,60.7,3793.271,12.6
01/08/2019,31/08/2019,CNI,Central North Island,497.979,799.713,62.3,3882.795,12.8
01/09/2019,30/09/2019,CNI,Central North Island,476.505,744.821,64.0,3555.084,13.4
01/10/2019,31/10/2019,CNI,Central North Island,492.032,728.514,67.5,3516.429,14.0
01/11/2019,30/11/2019,CNI,Central North Island,468.701,666.821,70.3,3290.908,14.2
01/12/2019,31/12/2019,CNI,Central North Island,482.494,681.048,70.8,3348.963,14.4
01/01/2020,31/01/2020,CNI,Central North Island,484.773,683.050,71.0,3392.296,14.3
01/02/2020,29/02/2020,CNI,Central North Island,481.237,664.876,72.4,3212.346,15.0
01/03/2020,31/03/2020,CNI,Central North Island,478.098,682.937,70.0,3296.679,14.5
01/04/2020,30/04/2020,CNI,Central North Island,347.727,576.100,60.4,2834.598,12.3
01/05/2020,31/05/2020,CNI,Central North Island,481.558,753.996,63.9,3508.203,13.7
01/06/2020,30/06/2020,CNI,Central North Island,438.394,729.024,60.1,3601.587,12.2
01/07/2020,31/07/2020,CNI,Central North Island,472.589,803.219,58.8,3885.162,12.2
01/08/2020,31/08/2020,CNI,Central North Island,486.389,794.830,61.2,3746.627,13.0
01/09/2020,30/09/2020,CNI,Central North Island,479.647,744.205,64.5,3557.671,13.5
01/10/2020,31/10/2020,CNI,Central North Island,481.752,713.253,67.5,3524.138,13.7
01/11/2020,30/11/2020,CNI,Central North Island,448.515,650.792,68.9,3282.677,13.7
01/12/2020,31/12/2020,CNI,Central North Island,470.609,674.183,69.8,3319.776,14.2
01/01/2021,31/01/2021,CNI,Central North Island,476.603,681.490,69.9,3251.758,14.7
01/02/2021,28/02/2021,CNI,Central North Island,443.020,623.765,71.0,3065.085,14.5
01/03/2021,31/03/2021,CNI,Central North Island,497.751,699.974,71.1,3367.803,14.8
01/04/2021,30/04/2021,CNI,Central North Island,471.061,688.608,68.4,3271.144,14.4
01/05/2021,31/05/2021,CNI,Central North Island,484.367,759.287,63.8,3613.144,13.4
01/06/2021,30/06/2021,CNI,Central North Island,453.559,750.222,60.5,3620.248,12.5
01/07/2021,31/07/2021,CNI,Central North Island,454.397,798.721,56.9,3911.043,11.6
01/08/2021,31/08/2021,CNI,Central North Island,416.503,744.849,55.9,3735.518,11.1
01/09/2021,30/09/2021,CNI,Central North Island,438.550,725.137,60.5,3500.675,12.5
01/10/2021,31/10/2021,CNI,Central North Island,447.036,690.989,64.7,3417.332,13.1
01/11/2021,30/11/2021,CNI,Central North Island,432.410,639.286,67.6,3283.579,13.2
01/12/2021,31/12/2021,CNI,Central North Island,454.296,665.744,68.2,3250.744,14.0
01/01/2022,31/01/2022,CNI,Central North Island,452.193,662.689,68.2,3309.088,13.7
01/02/2022,28/02/2022,CNI,Central North Island,423.890,614.871,68.9,2994.316,14.2
01/03/2022,31/03/2022,CNI,Central North Island,470.580,680.128,69.2,3322.279,14.2
01/04/2022,30/04/2022,CNI,Central North Island,452.652,670.482,67.5,3193.306,14.2
01/05/2022,31/05/2022,CNI,Central North Island,456.869,723.311,63.2,3506.596,13.0
01/06/2022,30/06/2022,CNI,Central North Island,418.457,723.543,57.8,3626.541,11.5
01/07/2022,31/07/2022,CNI,Central North Island,441.703,771.084,57.3,3867.454,11.4
01/08/2022,31/08/2022,CNI,Central North Island,465.773,776.856,60.0,3819.744,12.2
01/09/2022,30/09/2022,CNI,Central North Island,457.367,734.515,62.3,3555.607,12.9
01/10/2022,31/10/2022,CNI,Central North Island,457.577,705.812,64.8,3525.041,13.0
01/11/2022,30/11/2022,CNI,Central North Island,430.749,638.131,67.5,3235.236,13.3
01/12/2022,31/12/2022,CNI,Central North Island,434.913,648.557,67.1,3235.090,13.4
01/01/2023,31/01/2023,CNI,Central North Island,431.889,647.192,66.7,3269.629,13.2
01/02/2023,28/02/2023,CNI,Central North Island,375.061,563.546,66.6,2987.939,12.6
01/03/2023,31/03/2023,CNI,Central North Island,422.994,633.643,66.8,3262.319,13.0
01/04/2023,30/04/2023,CNI,Central North Island,414.976,638.602,65.0,3181.890,13.0
01/05/2023,31/05/2023,CNI,Central North Island,438.493,712.238,61.6,3560.963,12.3
01/06/2023,30/06/2023,CNI,Central North Island,388.271,703.476,55.2,3637.642,10.7
01/07/2023,31/07/2023,CNI,Central North Island,397.002,735.904,53.9,3827.601,10.4
01/08/2023,31/08/2023,CNI,Central North Island,436.534,779.386,56.0,3993.331,10.9
01/09/2023,30/09/2023,CNI,Central North Island,403.533,665.893,60.6,3491.623,11.6
01/10/2023,31/10/2023,CNI,Central North Island,434.880,675.846,64.3,3469.761,12.5
01/11/2023,30/11/2023,CNI,Central North Island,408.143,621.720,65.6,3276.148,12.5
01/12/2023,31/12/2023,CNI,Central North Island,424.779,642.442,66.1,3335.235,12.7
01/01/2024,31/01/2024,CNI,Central North Island,424.759,644.609,65.9,3380.764,12.6
01/02/2024,29/02/2024,CNI,Central North Island,415.396,613.837,67.7,3225.684,12.9
01/03/2024,31/03/2024,CNI,Central North Island,439.394,657.776,66.8,3393.768,12.9
01/04/2024,30/04/2024,CNI,Central North Island,450.070,679.720,66.2,3323.179,13.5
01/05/2024,31/05/2024,CNI,Central North Island,472.725,769.987,61.4,3795.754,12.5
01/06/2024,30/06/2024,CNI,Central North Island,412.205,715.139,57.6,3578.530,11.5
01/10/2010,31/10/2010,LNI,Lower North Island,251.710,472.993,53.2,3464.560,7.3
01/11/2010,30/11/2010,LNI,Lower North Island,247.133,435.126,56.8,3327.106,7.4
01/12/2010,31/12/2010,LNI,Lower North Island,262.155,429.383,61.1,3316.975,7.9
01/01/2011,31/01/2011,LNI,Lower North Island,255.140,415.131,61.5,3227.141,7.9
01/02/2011,28/02/2011,LNI,Lower North Island,251.469,401.242,62.7,3037.961,8.3
01/03/2011,31/03/2011,LNI,Lower North Island,276.313,450.142,61.4,3309.534,8.3
01/04/2011,30/04/2011,LNI,Lower North Island,264.301,455.926,58.0,3274.738,8.1
01/05/2011,31/05/2011,LNI,Lower North Island,259.306,486.360,53.3,3498.651,7.4
01/06/2011,30/06/2011,LNI,Lower North Island,259.977,506.323,51.3,3550.332,7.3
01/07/2011,31/07/2011,LNI,Lower North Island,278.088,554.290,50.2,3834.709,7.3
01/08/2011,31/08/2011,LNI,Lower North Island,281.539,562.320,50.1,3861.973,7.3
01/09/2011,30/09/2011,LNI,Lower North Island,246.812,494.426,49.9,3535.126,7.0
01/10/2011,31/10/2011,LNI,Lower North Island,247.294,468.743,52.8,3408.067,7.3
01/11/2011,30/11/2011,LNI,Lower North Island,246.504,434.766,56.7,3257.984,7.6
01/12/2011,31/12/2011,LNI,Lower North Island,244.324,420.551,58.1,3252.385,7.5
01/01/2012,31/01/2012,LNI,Lower North Island,244.928,410.558,59.7,3215.542,7.6
01/02/2012,29/02/2012,LNI,Lower North Island,246.587,404.878,60.9,3079.695,8.0
01/03/2012,31/03/2012,LNI,Lower North Island,268.878,446.800,60.2,3263.985,8.2
01/04/2012,30/04/2012,LNI,Lower North Island,245.555,434.293,56.5,3186.428,7.7
01/05/2012,31/05/2012,LNI,Lower North Island,288.747,516.520,55.9,3568.813,8.1
01/06/2012,30/06/2012,LNI,Lower North Island,270.963,528.208,51.3,3630.154,7.5
01/07/2012,31/07/2012,LNI,Lower North Island,270.326,544.804,49.6,3767.891,7.2
01/08/2012,31/08/2012,LNI,Lower North Island,270.729,530.330,51.0,3668.863,7.4
01/09/2012,30/09/2012,LNI,Lower North Island,252.064,486.112,51.9,3411.850,7.4
01/10/2012,31/10/2012,LNI,Lower North Island,256.144,469.040,54.6,3405.994,7.5
01/11/2012,30/11/2012,LNI,Lower North Island,256.954,444.290,57.8,3240.911,7.9
01/12/2012,31/12/2012,LNI,Lower North Island,255.062,426.351,59.8,3257.418,7.8
01/01/2013,31/01/2013,LNI,Lower North Island,261.592,421.403,62.1,3230.524,8.1
01/02/2013,28/02/2013,LNI,Lower North Island,247.683,393.273,63.0,3006.925,8.2
01/03/2013,31/03/2013,LNI,Lower North Island,266.860,430.879,61.9,3258.119,8.2
01/04/2013,30/04/2013,LNI,Lower North Island,251.339,431.797,58.2,3135.393,8.0
01/05/2013,31/05/2013,LNI,Lower North Island,271.693,493.671,55.0,3467.561,7.8
01/06/2013,30/06/2013,LNI,Lower North Island,261.057,516.264,50.6,3547.057,7.4
01/07/2013,31/07/2013,LNI,Lower North Island,263.712,536.859,49.1,3686.571,7.2
01/08/2013,31/08/2013,LNI,Lower North Island,260.650,512.253,50.9,3581.905,7.3
01/09/2013,30/09/2013,LNI,Lower North Island,263.324,489.982,53.7,3408.327,7.7
01/10/2013,31/10/2013,LNI,Lower North Island,263.127,469.482,56.0,3340.851,7.9
01/11/2013,30/11/2013,LNI,Lower North Island,252.600,429.083,58.9,3245.191,7.8
01/12/2013,31/12/2013,LNI,Lower North Island,257.138,422.430,60.9,3204.698,8.0
01/01/2014,31/01/2014,LNI,Lower North Island,260.622,421.298,61.9,3223.176,8.1
01/02/2014,28/02/2014,LNI,Lower North Island,249.180,396.906,62.8,3026.522,8.2
01/03/2014,31/03/2014,LNI,Lower North Island,275.595,445.289,61.9,3238.699,8.5
01/04/2014,30/04/2014,LNI,Lower North Island,252.764,436.317,57.9,3160.618,8.0
01/05/2014,31/05/2014,LNI,Lower North Island,269.913,491.878,54.9,3461.354,7.8
01/06/2014,30/06/2014,LNI,Lower North Island,253.724,493.760,51.4,3462.707,7.3
01/07/2014,31/07/2014,LNI,Lower North Island,280.693,550.958,50.9,3765.319,7.5
01/08/2014,31/08/2014,LNI,Lower North Island,279.842,546.569,51.2,3733.518,7.5
01/09/2014,30/09/2014,LNI,Lower North Island,259.334,484.829,53.5,3432.844,7.6
01/10/2014,31/10/2014,LNI,Lower North Island,263.037,467.640,56.2,3462.069,7.6
01/11/2014,30/11/2014,LNI,Lower North Island,256.835,437.445,58.7,3326.752,7.7
01/12/2014,31/12/2014,LNI,Lower North Island,252.689,427.248,59.1,3308.481,7.6
01/01/2015,31/01/2015,LNI,Lower North Island,265.579,419.573,63.3,3318.979,8.0
01/02/2015,28/02/2015,LNI,Lower North Island,249.627,393.011,63.5,3053.446,8.2
01/03/2015,31/03/2015,LNI,Lower North Island,276.924,442.084,62.6,3325.737,8.3
01/04/2015,30/04/2015,LNI,Lower North Island,254.117,438.023,58.0,3221.613,7.9
01/05/2015,31/05/2015,LNI,Lower North Island,274.061,499.224,54.9,3520.935,7.8
01/06/2015,30/06/2015,LNI,Lower North Island,266.314,520.012,51.2,3597.753,7.4
01/07/2015,31/07/2015,LNI,Lower North Island,273.123,553.737,49.3,3823.943,7.1
01/08/2015,31/08/2015,LNI,Lower North Island,280.854,546.424,51.4,3787.990,7.4
01/09/2015,30/09/2015,LNI,Lower North Island,271.627,507.008,53.6,3541.191,7.7
01/10/2015,31/10/2015,LNI,Lower North Island,260.198,464.884,56.0,3459.358,7.5
01/11/2015,30/11/2015,LNI,Lower North Island,255.455,440.743,58.0,3344.092,7.6
01/12/2015,31/12/2015,LNI,Lower North Island,257.870,429.603,60.0,3349.053,7.7
01/01/2016,31/01/2016,LNI,Lower North Island,264.305,420.314,62.9,3244.064,8.1
01/02/2016,29/02/2016,LNI,Lower North Island,268.035,411.964,65.1,3143.102,8.5
01/03/2016,31/03/2016,LNI,Lower North Island,268.157,430.734,62.3,3339.252,8.0
01/04/2016,30/04/2016,LNI,Lower North Island,251.487,426.207,59.0,3188.037,7.9
01/05/2016,31/05/2016,LNI,Lower North Island,263.852,472.715,55.8,3441.136,7.7
01/06/2016,30/06/2016,LNI,Lower North Island,255.246,497.505,51.3,3519.591,7.3
01/07/2016,31/07/2016,LNI,Lower North Island,265.971,528.466,50.3,3735.552,7.1
01/08/2016,31/08/2016,LNI,Lower North Island,282.408,551.387,51.2,3830.303,7.4
01/09/2016,30/09/2016,LNI,Lower North Island,264.775,495.782,53.4,3460.877,7.7
01/10/2016,31/10/2016,LNI,Lower North Island,257.635,461.723,55.8,3350.668,7.7
01/11/2016,30/11/2016,LNI,Lower North Island,257.069,441.132,58.3,3228.169,8.0
01/12/2016,31/12/2016,LNI,Lower North Island,253.231,424.233,59.7,3266.511,7.8
01/01/2017,31/01/2017,LNI,Lower North Island,263.514,424.276,62.1,3255.406,8.1
01/02/2017,28/02/2017,LNI,Lower North Island,246.906,393.780,62.7,3068.127,8.0
01/03/2017,31/03/2017,LNI,Lower North Island,271.080,439.529,61.7,3322.395,8.2
01/04/2017,30/04/2017,LNI,Lower North Island,248.405,436.145,57.0,3195.343,7.8
01/05/2017,31/05/2017,LNI,Lower North Island,270.697,503.948,53.7,3614.430,7.5
01/06/2017,30/06/2017,LNI,Lower North Island,254.789,513.964,49.6,3600.271,7.1
01/07/2017,31/07/2017,LNI,Lower North Island,265.525,548.439,48.4,3835.736,6.9
01/08/2017,31/08/2017,LNI,Lower North Island,274.554,531.731,51.6,3742.608,7.3
01/09/2017,30/09/2017,LNI,Lower North Island,263.910,488.786,54.0,3464.129,7.6
01/10/2017,31/10/2017,LNI,Lower North Island,260.312,456.987,57.0,3388.688,7.7
01/11/2017,30/11/2017,LNI,Lower North Island,262.512,429.024,61.2,3340.395,7.9
01/12/2017,31/12/2017,LNI,Lower North Island,265.313,419.890,63.2,3342.395,7.9
01/01/2018,31/01/2018,LNI,Lower North Island,272.329,424.886,64.1,3300.396,8.3
01/02/2018,28/02/2018,LNI,Lower North Island,247.628,388.349,63.8,2988.547,8.3
01/03/2018,31/03/2018,LNI,Lower North Island,265.159,428.805,61.8,3248.978,8.2
01/04/2018,30/04/2018,LNI,Lower North Island,247.604,436.616,56.7,3278.205,7.6
01/05/2018,31/05/2018,LNI,Lower North Island,268.128,497.668,53.9,3601.134,7.4
01/06/2018,30/06/2018,LNI,Lower North Island,259.410,529.811,49.0,3715.167,7.0
01/07/2018,31/07/2018,LNI,Lower North Island,264.940,543.200,48.8,3833.062,6.9
01/08/2018,31/08/2018,LNI,Lower North Island,274.019,528.792,51.8,3791.038,7.2
01/09/2018,30/09/2018,LNI,Lower North Island,262.363,494.447,53.1,3509.119,7.5
01/10/2018,31/10/2018,LNI,Lower North Island,267.473,467.384,57.2,3464.870,7.7
01/11/2018,30/11/2018,LNI,Lower North Island,259.397,435.646,59.5,3251.854,8.0
01/12/2018,31/12/2018,LNI,Lower North Island,250.689,410.600,61.1,3190.955,7.9
01/01/2019,31/01/2019,LNI,Lower North Island,269.123,423.382,63.6,3363.815,8.0
01/02/2019,28/02/2019,LNI,Lower North Island,251.143,392.833,63.9,3128.506,8.0
01/03/2019,31/03/2019,LNI,Lower North Island,269.572,431.377,62.5,3362.934,8.0
01/04/2019,30/04/2019,LNI,Lower North Island,247.913,441.805,56.1,3286.328,7.5
01/05/2019,31/05/2019,LNI,Lower North Island,258.350,476.750,54.2,3527.979,7.3
01/06/2019,30/06/2019,LNI,Lower North Island,251.135,510.829,49.2,3644.598,6.9
01/07/2019,31/07/2019,LNI,Lower North Island,259.438,528.334,49.1,3793.271,6.8
01/08/2019,31/08/2019,LNI,Lower North Island,273.624,545.049,50.2,3882.795,7.0
01/09/2019,30/09/2019,LNI,Lower North Island,259.398,495.635,52.3,3555.084,7.3
01/10/2019,31/10/2019,LNI,Lower North Island,266.565,483.707,55.1,3516.429,7.6
01/11/2019,30/11/2019,LNI,Lower North Island,253.667,426.487,59.5,3290.908,7.7
01/12/2019,31/12/2019,LNI,Lower North Island,252.554,420.258,60.1,3348.963,7.5
01/01/2020,31/01/2020,LNI,Lower North Island,265.313,423.219,62.7,3392.296,7.8
01/02/2020,29/02/2020,LNI,Lower North Island,258.499,405.618,63.7,3212.346,8.0
01/03/2020,31/03/2020,LNI,Lower North Island,251.945,428.497,58.8,3296.679,7.6
01/04/2020,30/04/2020,LNI,Lower North Island,192.774,395.812,48.7,2834.598,6.8
01/05/2020,31/05/2020,LNI,Lower North Island,237.086,480.236,49.4,3508.203,6.8
01/06/2020,30/06/2020,LNI,Lower North Island,247.624,513.919,48.2,3601.587,6.9